Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,215,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,203,,,,
3,up,Lauren Daigle,You Say,4,1,218,47,2019-10-06,47,2019-10-06
4,up,William Augusto,As One,6,4,2,,,,
5,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,4,66,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,2,29,,,,
7,up,Cecily,Seems Like Forever,38,7,22,,,,
8,up,Hillsong Worship,Hosanna,53,8,54,,,,
9,up,Cory Asbury,Reckless Love,30,5,141,,,,
10,up,Elevation Worship,Trust in God (feat. Chris Brown),67,6,36,,,,
11,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,3,131,,,,
12,up,Hillsong Worship,Forever Reign (Radio Single),41,12,28,,,,
13,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),57,5,40,,,,
14,up,Hillsong Worship,What a Beautiful Name,36,6,66,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,5,158,,,,
16,up,Leeland,Way Maker (Live),59,2,131,,,,
17,down,Hillsong UNITED,Hosanna,15,5,114,,,,
18,up,Bethel Music,Peace (feat. We The Kingdom),37,10,38,,,,
19,up,Chris Tomlin,Holy Forever,71,5,57,,,,
20,up,Phil Wickham,Living Hope,60,6,100,,,,
21,-,Elevation Worship,Worthy,-,20,19,,,,
22,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,79,,,,
23,down,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),5,5,7,,,,
24,up,Hillsong Worship,King of Kings,75,3,106,,,,
25,up,Elevation Worship,See A Victory,54,7,98,,,,
26,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),88,8,25,,,,
27,-,Casting Crowns,East to West,-,17,15,,,,
28,-,Chris Tomlin,Good Good Father,-,9,38,,,,
29,down,Lauren Daigle,Rescue,9,2,160,74,2019-10-13,74,2019-10-13
30,up,Elevation Worship,Resurrecting (Studio Version),80,12,53,,,,
31,-,Hillsong Worship,What a Beautiful Name,-,4,133,,,,
32,-,Casting Crowns,Nobody (feat. Matthew West),-,9,80,,,,
33,-,Coco O.,Watching The News,-,5,2,,,,
34,up,Montell Fish,Hollow Lover,86,34,5,,,,
35,-,Imprintband,Светлый день (Live),-,35,1,,,,
36,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,6,39,,,,
37,up,Ashes Remain,On My Own,55,3,44,,,,
38,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,9,9,,,,
39,up,Aabhi,Mamas Boyfriend,44,39,10,,,,
40,up,Trisha Paytas,I Love You Jesus,58,8,15,,,,
41,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),61,4,96,,,,
42,-,Alttari,Suullani ylistän (feat. Rodrigo de Campos & Fanni Lehto),-,33,2,,,,
43,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,5,16,,,,
44,-,Victoria Orenze,Gratitude,-,44,1,,,,
45,down,Hillsong UNITED,Glimmer In the Dust,21,6,33,,,,
46,up,Chris Tomlin,How Great Is Our God,94,5,81,,,,
47,-,Jesus Image,Yeshua (Live),-,13,31,,,,
48,-,Brandon Lake,Praise You Anywhere,-,9,21,,,,
49,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,7,30,,,,
50,-,Phil Wickham,This Is Amazing Grace,-,33,3,,,,
51,-,Vishal Khera,Maha Lakshmi Stotrum,-,26,2,,,,
52,down,Francesca Battistelli,Joy To the World,1,1,18,,,,
53,-,Lauren Daigle,Trust in You,-,2,19,,,,
54,-,Hillsong Worship,One Thing,-,4,69,,,,
55,-,Sixpence None the Richer,Kiss Me,-,26,9,,,,
56,-,Cory Asbury,These are the Days,-,56,1,,,,
57,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,76,85,2020-03-22,78,2020-03-29
58,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,58,3,,,,
59,-,Shelly Moore Band,Little Me,-,59,1,,,,
60,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,33,10,,,,
61,down,Joose Vähäsöyrinki & Vesa Kajava,"Oi Saavu Jo, Immanuel",22,21,19,,,,
62,-,Moses Bliss,Too Faithful,-,14,18,,,,
63,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),99,11,45,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,104,,,,
65,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,38,,,,
66,-,Mosaic MSC,Tremble,-,11,24,,,,
67,down,Cedarmont Kids,Slumber Song (Brahms),25,10,24,,,,
68,-,MTM Isaiah,Addiction,-,57,5,,,,
69,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,13,10,,,,
70,down,Joose Vähäsöyrinki & Vesa Kajava,Lapsi Joulun Kellot,47,11,21,,,,
71,-,Hillsong Worship,I Surrender (Live),-,2,74,,,,
72,-,Chris Tomlin,Nobody Loves Me Like You,-,8,22,,,,
73,-,Hillsong Worship,The Greatness of Our God,-,15,19,,,,
74,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,47,,,,
75,-,Andrew Peterson,My One Safe Place,-,75,1,,,,
76,-,Nathaniel Bassey,Jesus Iye,-,54,2,,,,
77,-,Matt Redman,Gracefully Broken (feat. Tasha Cobbs Leonard),-,71,2,,,,
78,down,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu Lapselle,11,3,28,,,,
79,-,Forrest Frank,Hallelujah,-,79,1,,,,
80,-,Andrew Peterson,Every Star Is a Burning Flame,-,80,1,,,,
81,up,"Male Vocal Ensemble ""Valaam""",Щедрик,97,81,2,,,,
82,-,Andrew Peterson,We Will Survive,-,82,1,,,,
83,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),92,9,36,,,,
84,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,23,4,,,,
85,up,Don Moen,Heal Me O Lord,90,37,4,,,,
86,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,37,4,,,,
87,-,Phil Wickham,I Believe,-,52,2,,,,
88,-,Josiah Queen,The Prodigal,-,32,5,,,,
89,-,Idän Ihmeet,Pallomerimies,-,89,1,,,,
90,down,Jeremy Riddle,His Name is Jesus,42,9,24,,,,
91,down,Joose Vähäsöyrinki & Vesa Kajava,Kun Joulu Valkeneepi,34,6,16,,,,
92,-,Dorinda Clark-Cole,Take It Back,-,92,1,,,,
93,down,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,48,17,24,,,,
94,-,Tim Godfrey X Fearless Community,El Elyon (Live) [feat. Esther Benyeogo],-,94,1,,,,
95,-,Alttari,"Shalom (feat. Tata Hermunen, Saara Campos & Rodrigo de Campos)",-,20,4,,,,
96,-,SONS THE BAND,Goodness Gracious,-,44,3,,,,
97,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,16,11,,,,
98,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,81,,,,
99,-,CeCe Winans,Holy Forever,-,53,3,,,,
100,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],89,5,36,,,,
