Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],37,1,15,,,,
2,up,Lauren Daigle,You Say,2,1,79,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,3,1,5,,,,
4,up,Hillsong Worship,What a Beautiful Name,26,4,33,,,,
5,up,Tenth Avenue North,Control (Somehow You Want Me),13,5,17,,,,
6,-,Hillsong Worship,I Surrender (Live),-,2,15,,,,
7,-,CeCe Winans,Goodness of God (Live),-,3,2,,,,
8,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,26,,,,
9,down,Sixpence None the Richer,Kiss Me,1,1,76,,,,
10,up,Hillsong Worship,So Will I (100 Billion X),35,7,18,,,,
11,down,Lauren Daigle,You Say (Piano/Vocal),9,2,71,,,,
12,-,Hillsong Worship,In Control,-,7,7,,,,
13,-,Die Hipke Family,Du bist mein Vater,-,13,1,,,,
14,-,Lincoln Brewster,Who Am I,-,14,1,,,,
15,up,Leeland,Way Maker (Live),73,2,53,,,,
16,down,Candi Staton,Young Hearts Run Free,4,1,64,,,,
17,-,Nina Astrom,Tryggare kan ingen vara,-,17,1,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),74,5,47,,,,
19,-,Michael W. Smith,The Heart of Worship (Live),-,10,4,,,,
20,-,Hillsong Worship,New Wine,-,8,9,,,,
21,-,MercyMe,Even If,-,6,1,,,,
22,-,Hillsong Worship,Grace To Grace,-,7,12,,,,
23,-,Hillsong Worship,Yahweh,-,13,3,,,,
24,-,Hillsong UNITED,Another in the Fire (Live),-,5,36,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,3,6,,,,
26,-,Hillsong Worship,Who You Say I Am,-,4,33,,,,
27,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,6,4,,,,
28,-,Tenth Avenue North,Someone to Talk To,-,5,10,,,,
29,-,I AM THEY,Scars,-,6,17,,,,
30,-,Tauren Wells,All God's Children,-,30,1,,,,
31,-,Kevin Quinn,Best Thing Ever (Stage Version),-,15,2,,,,
32,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,1,,,,
33,-,Cody Carnes,Run To the Father,-,9,17,,,,
34,-,Phil Wickham,Living Hope,-,6,25,,,,
35,-,Cedarmont Kids,Silver and Gold Have I None,-,22,3,,,,
36,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,4,26,,,,
37,-,The Christian Children's Choir,Silver and Gold Have I None,-,37,1,,,,
38,-,Hillsong Worship,Christ Is Enough,-,13,4,,,,
39,-,Plumb,Need You Now (How Many Times),-,21,2,,,,
40,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,24,,,,
41,-,Hillsong Young & Free,Uncomplicated (Live),-,41,2,,,,
42,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),34,26,6,,,,
43,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",12,3,5,,,,
44,-,Hillsong Worship,Lord of Lords,-,18,1,,,,
45,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),42,4,5,,,,
46,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,25,2,,,,
47,-,Cimorelli,You Say,-,47,2,,,,
48,-,Amen,Chi Di Nma / Nara Ekele / Ike Chineke / Nani Chukwu (Medley),-,48,1,,,,
49,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,28,1,,,,
50,-,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],-,5,3,,,,
51,-,Petra,I Am on the Rock,-,51,1,,,,
52,up,Sinach,We Prevail (feat. Maranda Curtis),95,35,3,,,,
53,-,Francesca Battistelli,He Knows My Name,-,48,3,,,,
54,down,Mandisa,Overcomer,39,26,6,,,,
55,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,19,,,,
56,-,Randy Travis,Which Way Will You Choose,-,56,3,,,,
57,up,Bethel Music,Peace (feat. We The Kingdom),85,10,22,,,,
58,-,Lincoln Brewster,Everything,-,28,1,,,,
59,-,Hillsong Worship,Love So Great,-,8,5,,,,
60,-,Randy Travis,Baptism,-,60,2,,,,
61,-,Sinach,Beautiful (feat. Nathaniel Bassey),-,61,1,,,,
62,-,Hillsong Worship,Mighty to Save,-,12,4,,,,
63,-,Hillsong UNITED,Scandal of Grace (Acoustic Version),-,63,1,,,,
64,-,Austin French,Wide Open (feat. Matthew West),-,64,1,,,,
65,-,Hillsong Worship,Beautiful Exchange,-,16,4,,,,
66,-,Hillsong UNITED,Up In Arms (Acoustic Version),-,66,1,,,,
67,-,Randy Travis,Shallow Water,-,42,3,,,,
68,-,Hillsong Young & Free,Sinking Deep (Live),-,28,2,,,,
69,up,Sinach,Love My Home,99,69,2,,,,
70,-,Sinach,Greatest Lord,-,46,2,,,,
71,up,Hillsong Young & Free,Alive (Live),81,20,5,,,,
72,-,Hillsong Young & Free,Lord Send Revival (Live),-,36,6,,,,
73,-,Lincoln Brewster,There is Power,-,47,2,,,,
74,-,Hillsong Worship,King of Kings (Acoustic),-,23,8,,,,
75,-,Hillsong Young & Free,As I Am (Live),-,19,2,,,,
76,-,Hillsong UNITED,So Will I (100 Billion X),-,4,6,,,,
77,-,Casting Crowns,Oh My Soul,-,49,3,,,,
78,-,Hillsong Live,I Give You My Heart,-,26,1,,,,
79,down,Lauren Daigle,Rescue,57,2,43,74,2019-10-13,74,2019-10-13
80,-,Hillsong Worship,What a Beautiful Name,-,6,16,,,,
81,-,Lincoln Brewster,So Good,-,31,2,,,,
82,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,13,,,,
83,-,Lincoln Brewster,Best Days,-,83,1,,,,
84,-,MDSN,Jealous,-,84,1,,,,
85,down,Francesca Battistelli,Free to Be Me,76,9,2,,,,
86,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,25,3,,,,
87,-,Athom's Mbuma,Cache toi,-,15,3,,,,
88,-,Eddie James,This Is That (feat. Dante Bowe & Michelle Danae),-,88,1,,,,
89,-,Hillsong UNITED,Heartbeats (Acoustic Version),-,89,1,,,,
90,-,Hillsong Young & Free,Never Have I Ever (Live),-,47,3,,,,
91,-,Lauren Daigle,Hold On To Me (feat. AHI),-,27,4,,,,
92,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,3,3,,,,
93,-,Hillsong UNITED,From the Inside Out,-,14,9,,,,
94,-,Lincoln Brewster,Today Is the Day,-,94,1,,,,
95,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,4,,,,
96,-,We The Kingdom,God So Loved,-,37,9,,,,
97,down,Hope Darst,Promise Keeper,47,41,5,,,,
98,-,Jon Foreman,My Love Goes Free,-,98,1,,,,
99,-,Riley Clemmons,Free,-,52,1,,,,
100,-,Brandon Lake,This Is a Move,-,12,7,,,,
