Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Lauren Daigle,You Say,2,1,109,47,2019-10-06,47,2019-10-06
3,up,William Augusto,Into Me You See,3,2,8,,,,
4,up,Kaartin soittokunta & kuoro,Maamme,81,2,13,,,,
5,-,Montell Fish,Destroy Myself Just For You,-,4,1,,,,
6,down,Montell Fish,Fall in Love with You.,4,2,5,,,,
7,-,Jillian Edwards,Quiet Talk,-,4,5,,,,
8,-,Tasha Cobbs Leonard,The First Noel,-,4,1,,,,
9,-,Soaking and Meditation Music,Psalms and Proverbs,-,9,1,,,,
10,-,Soaking and Meditation Music,Bride of Christ,-,10,1,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],11,1,42,,,,
12,-,Слово жизни Music,Песня Есфирь,-,12,1,,,,
13,up,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],78,13,3,,,,
14,-,Travis Greene,You Got Up,-,14,1,,,,
15,up,Lakewood Church,Glorify Your Name (Live),50,11,3,,,,
16,-,Eve & Ossi,Joulupuu on rakennettu,-,16,1,,,,
17,-,Hillsong UNITED,Hosanna,-,5,31,,,,
18,up,Montell Fish,Talk 2 Me,90,3,12,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,95,,,,
20,-,Soaking and Meditation Music,May We Trust You,-,20,1,,,,
21,-,Joose Vähäsöyrinki & Vesa Kajava,Varpunen Jouluaamuna,-,12,10,,,,
22,-,Soaking and Meditation Music,Walking With Him,-,22,1,,,,
23,up,Judikay,Idinma,55,23,2,,,,
24,-,Soaking and Meditation Music,Heaven Come Down,-,24,1,,,,
25,-,Frank Edwards,Ebenebe (feat. Chinyere Udoma),-,16,1,,,,
26,-,Casting Crowns,Who Am I,-,9,1,,,,
27,up,The Afters,Moments Like This,98,6,4,,,,
28,-,Casting Crowns,Praise You In This Storm,-,11,2,,,,
29,-,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,-,3,10,,,,
30,-,Judikay,Capable God,-,4,16,,,,
31,-,Eve & Ossi,"Betlehem, pieni kaupunki",-,31,1,,,,
32,-,Oslo Gospel Choir,"Precious Lord take my hand (feat. Kine Ludvigsen Fossheim, Samuel Ljungblahd & Gro Myhren Værnes)",-,32,1,,,,
33,-,Jeremy Camp,Dead Man Walking,-,33,4,,,,
34,-,Eve & Ossi,"On hanget korkeat, nietokset",-,34,1,,,,
35,-,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),-,12,5,,,,
36,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,26,,,,
37,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,3,27,,,,
38,down,Exit,Puusepän poika,21,21,3,,,,
39,-,Eve & Ossi,Lapsen joulurukous,-,39,1,,,,
40,-,Josh Baldwin,Abraham,-,40,1,,,,
41,down,Exit,Voisin kuolla,20,20,3,,,,
42,-,Eve & Ossi,Heinillä härkien kaukalon,-,42,1,,,,
43,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,20,1,,,,
44,-,Donnie McClurkin,We Fall Down,-,44,1,,,,
45,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,5,68,,,,
46,-,Jordan St. Cyr,Weary Traveler,-,46,1,,,,
47,-,Eve & Ossi,Joululaulu,-,47,1,,,,
48,-,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,-,6,15,,,,
49,-,Lincoln Brewster,Little Drummer Boy (feat. KJ-52),-,49,1,,,,
50,-,Lincoln Brewster,Joy To the World,-,50,1,,,,
51,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,51,3,,,,
52,-,Hillsong UNITED,Another in the Fire (Live),-,5,51,,,,
53,-,Soaking and Meditation Music,Peace Be Still,-,53,1,,,,
54,-,Jeremy Camp,When You Speak,-,54,4,,,,
55,-,Lincoln Brewster,Hark! The Herald Angels Sing,-,55,1,,,,
56,-,Iron Bell Music,Glory to Glory,-,56,1,,,,
57,down,Solina,Lapsenkokoinen,12,12,3,,,,
58,-,Lincoln Brewster,Angels We Have Heard On High,-,58,1,,,,
59,down,Exit,Maan päällä niinkuin taivaissa,8,8,5,,,,
60,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,31,5,,,,
61,-,Lakewood Live,Everything,-,7,2,,,,
62,down,Exit,Kellonsoittaja,26,10,4,,,,
63,-,Hillsong UNITED,So Will I (100 Billion X),-,4,11,,,,
64,down,Exit,Viimeinen sana,62,20,3,,,,
65,-,Israel HoughtonLakewood,Better Than Life,-,17,2,,,,
66,-,Hillsong Worship,Behold (Then Sings My Soul),-,13,8,,,,
67,-,Switch,Better View,-,67,1,,,,
68,-,Lincoln Brewster,Our God (Live) [Bonus],-,68,1,,,,
69,up,Joose Vähäsöyrinki & Vesa Kajava,"Oi Saavu Jo, Immanuel",69,21,11,,,,
70,-,Eve & Ossi,"Jouluyö, juhlayö",-,70,1,,,,
71,-,Konola & Zelijah Tishbite,Lean Widdit,-,71,1,,,,
72,-,Maverick City Music,"Joy to the World / Joy of the Lord (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",-,72,1,,,,
73,-,Eve & Ossi,Me käymme joulun viettohon,-,73,1,,,,
74,-,Benjamin Hastings,Homeward,-,74,1,,,,
75,-,Montell Fish,Call U Tomorrow,-,24,3,,,,
76,down,Exit,Jos Luoja suo,18,18,3,,,,
77,down,Exit,Ehjä sydän,29,19,3,,,,
78,-,William McDowell,Spirit Break Out (feat. Trinity Anderson),-,78,1,,,,
79,down,Exit,Yksinäisyys,22,15,4,,,,
80,-,MercyMe,Almost Home,-,61,3,,,,
81,-,Phil Wickham,Reason I Sing,-,78,2,,,,
82,-,MercyMe,Say I Won't,-,79,2,,,,
83,-,"Instrumental Christian Songs, Christian Piano Music",Reasons,-,83,1,,,,
84,down,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],30,7,8,,,,
85,down,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,35,17,14,,,,
86,-,Todd Dulaney,Your Great Name (Live),-,86,1,,,,
87,-,John Mark Pantana,On Your Mind,-,26,2,,,,
88,-,The Afters,Well Done,-,17,6,,,,
89,-,Jeremy Camp,Can't Take Away,-,89,1,,,,
90,-,"Instrumental Christian Songs, Christian Piano Music",Alelujah,-,90,1,,,,
91,-,Mosaic MSC,Tremble,-,11,13,,,,
92,-,MercyMe,Then Christ Came (Demo),-,85,2,,,,
93,-,Lakewood Live,I Will Sing (Live),-,18,2,,,,
94,-,Mercy Chinwo,Kosi,-,94,1,,,,
95,-,Elevation Worship,See A Victory,-,7,29,,,,
96,-,Lincoln Brewster,While I Wait,-,31,7,,,,
97,-,"Instrumental Christian Songs, Christian Piano Music",Ave Maria,-,97,1,,,,
98,-,MercyMe,The Moment,-,88,2,,,,
99,down,kls.,Me vastaan maailma - Acoustic Studio Live,58,18,13,,,,
100,-,G.U.C,Yours (Live),-,100,1,,,,
