Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],17,1,38,,,,
2,up,Hillsong Worship,I Surrender (Live),15,2,27,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,100,,,,
4,down,Lauren Daigle,You Say,1,1,103,47,2019-10-06,47,2019-10-06
5,-,William Augusto,Into Me You See,-,2,2,,,,
6,down,CeCe Winans,Goodness of God (Live),3,3,9,,,,
7,up,Hillsong Worship,In Control,43,7,14,,,,
8,up,CeCe Winans,Mercy Said No,10,8,4,,,,
9,down,Hillsong Worship,What a Beautiful Name,4,4,46,,,,
10,up,Michael W. Smith,The Heart of Worship (Live),14,10,9,,,,
11,down,Hillsong Worship,Grace To Grace,7,7,20,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],6,1,37,,,,
13,up,Hillsong Worship,Yahweh,21,13,8,,,,
14,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],63,14,11,,,,
15,up,Hillsong Worship,Christ Is Enough,25,13,8,,,,
16,down,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],5,5,8,,,,
17,down,Hillsong Worship,Mighty to Save,12,12,8,,,,
18,down,Hillsong Worship,So Will I (100 Billion X),11,7,25,,,,
19,up,Hillsong Worship,New Wine,20,8,15,,,,
20,up,Lauren Daigle,Rescue,59,2,54,74,2019-10-13,74,2019-10-13
21,up,Mercy Chinwo,My Responsibility,56,21,6,,,,
22,-,Chidinma,Jehovah Overdo,-,2,2,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),13,2,91,,,,
24,-,Mercy Chinwo,Power Belongs to Jesus,-,24,1,,,,
25,-,Darlene Zschech,Best for Me (Live),-,10,5,,,,
26,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,24,,,,
27,-,Brian & Yeoni-El,There Is None Like You,-,27,1,,,,
28,-,Mercy Chinwo,Love Expression,-,28,1,,,,
29,-,Darlene Zschech,God Is Here (Live),-,29,1,,,,
30,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 270 Enkö Herraa Jumalaani (feat. Mikael Säily),-,22,1,,,,
31,up,Tenth Avenue North,Control (Somehow You Want Me),62,5,32,,,,
32,-,TobyMac,Scars,-,9,12,,,,
33,-,Joose Vähäsöyrinki & Katariina Kopsa,"Siionin laulu 255 Ah, autuasten maassa (feat. Mikael Säily)",-,33,1,,,,
34,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 468 Syliisi hellään sulje,-,21,1,,,,
35,-,Joose Vähäsöyrinki & Katariina Kopsa,Tuo armon lasinen meri (feat. Mikael Säily),-,12,1,,,,
36,up,Matthew West,The God Who Stays,67,5,30,,,,
37,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 246 Herra Jeesus verellänsä,-,19,1,,,,
38,up,Montell Fish,Talk 2 Me,77,3,7,,,,
39,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 117 Pyhä Henki, lohduttaja (feat. Mikael Säily)",-,16,1,,,,
40,down,Hillsong Worship,Love So Great,8,8,7,,,,
41,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 338 Päivä vain ja hetki kerrallansa,-,26,1,,,,
42,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 337 Ei laulamasta lakkaa,-,13,1,,,,
43,down,Hillsong Worship,Beautiful Exchange,16,16,8,,,,
44,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 296 On mulla onnenpaivä,-,8,1,,,,
45,-,Darlene Zschech,Yours Forever (feat Kari Jobe) (Live),-,45,1,,,,
46,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 547 Joka aamu on armo uus,-,18,1,,,,
47,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 383 Nyt ylos vuoriin tiellä (feat. Mikael Säily),-,19,1,,,,
48,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 581 Kiitos, Jumalamme (feat. Mikael Säily)",-,14,1,,,,
49,up,Bethel Music & Jenn Johnson,Goodness of God (Live),58,5,63,,,,
50,-,Darlene Zschech,Victor’s Crown,-,49,2,,,,
51,-,Darlene Zschech,Your Presence Is Heaven (Live),-,51,1,,,,
52,down,Kari Jobe,Revelation Song,38,31,5,,,,
53,-,Darlene Zschech,In Jesus' Name (Live),-,53,1,,,,
54,down,Hillsong Worship,Who You Say I Am,9,4,43,,,,
55,-,for KING & COUNTRY,Priceless,-,5,11,,,,
56,-,Darlene Zschech,All That We Are (Live),-,56,1,,,,
57,-,Chris Tomlin,How Great Is Our God,-,5,8,,,,
58,-,Mark Baldwin,Near the Cross,-,58,1,,,,
59,-,All Sons & Daughters,Great Are You Lord,-,14,7,,,,
60,-,Bethel Music & Jenn Johnson,Goodness of God,-,12,10,,,,
61,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 618 Ratki taivaassa,-,11,1,,,,
62,down,Hillsong UNITED,Another in the Fire (Live),40,5,48,,,,
63,-,Josh Wilson,Undeniable (Acoustic),-,18,1,,,,
64,-,Cody Carnes,Run To the Father,-,9,27,,,,
65,up,TobyMac,Love Broke Thru (Live),93,45,4,,,,
66,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,8,8,,,,
67,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,11,,,,
68,-,"Helsingin Rauhanyhdistyksen lauluryhmä, Katariina Kopsa & Maija Rimpiläinen",Siionin laulu 103: Jumalan valtakunta on,-,68,1,,,,
69,-,MercyMe,The Hurt & the Healer,-,46,4,,,,
70,-,Cory Asbury,Egypt (Studio Version),-,6,3,,,,
71,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),68,68,3,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,9,28,,,,
73,up,Jervis Campbell,Hold Me Together,73,73,2,,,,
74,-,Phil Wickham,Living Hope,-,6,32,,,,
75,-,GATEWAY,Open the Heavens (feat. Cole Novak),-,75,1,,,,
76,-,Jonathan Traylor,The Table,-,76,1,,,,
77,-,Chris Tomlin & Brandon Lake,I See You,-,28,2,,,,
78,-,Eve & Ossi,Hyvyyden voiman ihmeelliseen suojaan,-,33,1,,,,
79,down,for KING & COUNTRY,Relate,60,5,5,,,,
80,-,Lauluyhtye Haava,Herra On Minun Paimeneni,-,80,2,,,,
81,-,Mac Powell,River Of Life,-,77,2,,,,
82,-,Rhett Walker Band,When Mercy Found Me,-,55,5,,,,
83,-,Kirk Birch,The Bird Turn,-,17,6,,,,
84,-,We Are Messengers,Come What May,-,42,2,,,,
85,-,TobyMac & Cochren & Co.,Edge Of My Seat (Live),-,85,1,,,,
86,-,Kirk Birch,Flat Typing,-,54,3,,,,
87,down,TobyMac,21 Years (Live),50,50,3,,,,
88,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,42,,,,
89,-,Jon Guerra,Kingdom of God,-,89,1,,,,
90,-,Jeremy Camp,When You Speak,-,54,3,,,,
91,down,Hillsong UNITED,Know You Will,19,3,9,,,,
92,-,Leeland,Way Maker (Live),-,2,68,,,,
93,down,Tasha Layton,Look What You've Done,92,44,3,,,,
94,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,11,,,,
95,down,Phil Wickham,House of the Lord,74,10,6,,,,
96,-,Anne Wilson,My Jesus,-,19,5,,,,
97,-,Crystal Lewis,"People Get Ready, Jesus Is Coming",-,43,2,,,,
98,-,Tauren Wells,Hills and Valleys,-,12,16,,,,
99,-,Crowder,In The House,-,24,1,,,,
100,-,Lauren Daigle,Hold On To Me,-,4,13,,,,
