Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,185,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,173,,,,
3,up,Lauren Daigle,You Say,3,1,188,47,2019-10-06,47,2019-10-06
4,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,4,51,,,,
5,down,Lauren Daigle,Rescue,4,2,130,74,2019-10-13,74,2019-10-13
6,up,Cory Asbury,Reckless Love,8,5,111,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,3,101,,,,
8,down,Brandon Lake,Gratitude,7,5,31,,,,
9,down,Chris Tomlin,How Great Is Our God,5,5,51,,,,
10,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,36,,,,
11,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,8,2,,,,
12,up,Montell Fish,Fall in Love with You.,13,2,83,,,,
13,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),10,5,11,,,,
14,-,Taylor Armstrong,Safe,-,14,3,,,,
15,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),59,4,68,,,,
16,up,Chidinma,Blessings Follow Me (feat. Ks Bloom),18,16,2,,,,
17,-,Nacee,Aseda,-,5,2,,,,
18,-,Phil Wickham,Living Hope,-,6,73,,,,
19,up,Zach Williams,Heart of God,72,5,30,,,,
20,-,Brandon Lake,Praise You Anywhere,-,9,1,,,,
21,up,Jippii,Ohjaat askeleeni,32,18,9,,,,
22,up,Pekka Simojoki & Markku Perttilä,Kertokaa,35,7,37,,,,
23,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,45,,,,
24,-,Suhe Live,Lunastajani Elää,-,12,21,,,,
25,-,Leeland,Way Maker (Live),-,2,105,,,,
26,-,Taylor Armstrong,Make Stuff Up & Sing Things,-,14,2,,,,
27,up,William Augusto,3 Hours of Soaking in His Presence,34,25,2,,,,
28,-,Taylor Armstrong,Light As a Feather,-,17,2,,,,
29,up,Jesus Image,Yeshua (Live),40,13,17,,,,
30,up,Hillsong Worship,King of Kings,80,3,84,,,,
31,-,Forrest Frank & Hulvey,No Longer Bound,-,10,14,,,,
32,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),54,11,20,,,,
33,-,Taylor Armstrong,Hillbilly Emo God Song I Guess,-,11,4,,,,
34,up,Hillsong Worship,What a Beautiful Name,83,4,109,,,,
35,-,Hillsong Worship,Who You Say I Am,-,4,92,,,,
36,-,Taylor Armstrong,Chasing After Wind,-,32,3,,,,
37,-,JWLKRS Worship,Silence,-,37,3,,,,
38,-,Taylor Armstrong,No Presh Just Sing To God & Have Fun,-,10,3,,,,
39,-,Casting Crowns,Nobody (feat. Matthew West),-,9,65,,,,
40,up,Pat Barrett,Better,53,8,37,,,,
41,down,Katy Nichole,In Jesus Name (God Of Possible),25,5,53,,,,
42,up,Don Moen,Give Thanks,71,42,4,,,,
43,down,Ocb Relax,Mark,28,19,31,,,,
44,-,Phil Wickham,Sunday Is Coming,-,12,7,,,,
45,-,Montell Fish,Destroy Myself Just For You,-,4,60,,,,
46,down,Nina Astrom,Du omsluter mig på alla sidor,41,6,14,,,,
47,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,16,6,63,,,,
48,-,Taylor Armstrong & Sarah Juers,Come What May,-,48,1,,,,
49,-,Taylor Armstrong,Father We Pray Keep Us Safe Always & Forever,-,15,3,,,,
50,-,Taylor Armstrong & Sarah Juers,Thought I Could Manage,-,50,1,,,,
51,-,Alabasteri,Evankeliumi,-,14,3,,,,
52,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),29,7,21,,,,
53,-,Taylor Armstrong,Pack Your Bags,-,53,1,,,,
54,down,Eve & Ossi,"Kosketa minua, Henki",38,26,8,,,,
55,down,Elevation Worship,See A Victory,19,7,70,,,,
56,-,William Augusto,Heavenly Fire,-,39,1,,,,
57,-,Siisi Baidoo,Otim Ho Daa,-,57,1,,,,
58,-,Tommi Alakärppä,Jumalan rauhaa rinnassansa,-,3,31,,,,
59,-,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),-,59,1,,,,
60,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,129,,,,
61,-,Samsong,Turn Me Around,-,61,1,,,,
62,-,Kari Jobe & Cody Carnes,Cover the Earth,-,46,2,,,,
63,-,"Chris Tomlin, Jenn Johnson & Brian Johnson",Holy Forever (Live From Good Friday 2023),-,58,1,,,,
64,-,Abby Siler,In Between,-,6,10,,,,
65,down,Hillsong Worship,I Surrender (Live),33,2,59,,,,
66,-,Anne Murray,You've Got a Friend,-,66,1,,,,
67,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,5,8,,,,
68,-,Don Moen,I Offer My Life,-,35,4,,,,
69,-,Amanda Lindsey Cook,Pieces,-,69,1,,,,
70,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,58,2,,,,
71,down,kls.,Aika - Acoustic Studio Live,52,1,25,,,,
72,-,Ocb Relax,Paul,-,15,21,,,,
73,-,kls.,Tanssi - Acoustic Studio Live,-,8,18,,,,
74,-,kls.,Teet minusta totta - Acoustic Studio Live,-,24,22,,,,
75,-,Chris Tomlin,Holy Forever,-,5,34,,,,
76,-,Roni Samuel,"Ristilippu (feat. Teku, Nuori Teologi & Granger Simmons)",-,48,2,,,,
77,down,Hillsong Worship,One Thing,69,4,58,,,,
78,-,Скиния Worship,Бог добрий,-,78,1,,,,
79,up,Ocb Relax,Michael,93,23,27,,,,
80,-,Jon Reddick,I Believe It (The Life of Jesus),-,34,3,,,,
81,-,kls.,Me vastaan maailma - Acoustic Studio Live,-,18,16,,,,
82,-,Odunayo Adebayo,Zoe (feat. Pst. Emmanuel Iren) [Live],-,70,1,,,,
83,-,kls.,Kuningas palaa - Acoustic Studio Live,-,16,18,,,,
84,-,Brandon Lake,Just Like Heaven,-,15,7,,,,
85,-,Hillsong Worship,Hosanna,-,8,30,,,,
86,down,Eve & Ossi,Päivä vain ja hetki kerrallansa,57,11,15,,,,
87,-,Pat Barrett,Canvas and Clay,-,87,1,,,,
88,down,Elevation Worship,Trust in God (feat. Chris Brown),11,6,6,,,,
89,-,Kirk Franklin,Love Theory,-,25,8,,,,
90,-,Hillsong Worship,Mighty to Save (Live),-,10,34,,,,
91,-,Tommi Alakärppä,Uskon tietä nyt kuljen,-,4,29,,,,
92,-,Kerdy vuvu,Amour inconditionnel,-,25,3,,,,
93,-,Montell Fish,Talk 2 Me,-,3,62,,,,
94,-,Tommi Alakärppä,"Riemuitse, tytär Siionin",-,5,31,,,,
95,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],74,5,23,,,,
96,up,Lauren Daigle,Still Rolling Stones,96,8,54,,,,
97,-,Kirk Franklin & The Family,Revolution,-,97,1,,,,
98,-,Elevation Worship,Resurrecting (Studio Version),-,12,30,,,,
99,-,SRK Musiikki,Virsi 574 on Kaunis Synnyinmaamme (feat. Sahrami Huhtala & Viena Huhtala),-,52,1,,,,
100,down,Stockholm Worship,My Everything (Live),47,19,6,,,,
