Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,184,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,172,,,,
3,up,Lauren Daigle,You Say,3,1,187,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,4,2,129,74,2019-10-13,74,2019-10-13
5,up,Chris Tomlin,How Great Is Our God,13,5,50,,,,
6,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,4,35,,,,
7,down,Brandon Lake,Gratitude,5,5,30,,,,
8,down,Cory Asbury,Reckless Love,7,5,110,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,4,50,,,,
10,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),11,5,10,,,,
11,down,Elevation Worship,Trust in God (feat. Chris Brown),6,6,5,,,,
12,up,Judikay,Capable God,18,4,25,,,,
13,down,Montell Fish,Fall in Love with You.,10,2,82,,,,
14,-,Hillsong UNITED,Hosanna,-,5,85,,,,
15,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,28,,,,
16,up,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,38,6,62,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),63,5,128,,,,
18,-,Chidinma,Blessings Follow Me (feat. Ks Bloom),-,16,1,,,,
19,-,Elevation Worship,See A Victory,-,7,69,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,3,100,,,,
21,up,Jämsän Kristillisen Kansanopiston lauluryhmä,On suuri sun rantas autius,30,21,2,,,,
22,-,Jeremy Riddle,"Tremble (Live in Vienna, Austria)",-,18,5,,,,
23,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,23,1,,,,
24,-,Morris Chapman,My All To You,-,24,1,,,,
25,down,Katy Nichole,In Jesus Name (God Of Possible),17,5,52,,,,
26,up,Stockholm Worship,Radical Love (The Joy Song) [Live],94,10,6,,,,
27,-,David G,Halleluyah,-,27,1,,,,
28,-,Ocb Relax,Mark,-,19,30,,,,
29,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),23,7,20,,,,
30,-,Chariots,Hiljaa,-,9,9,,,,
31,-,Franck Mulaja & Echos d'Adoration,Yo Nzambe Na Nguya (1),-,31,2,,,,
32,-,Jippii,Ohjaat askeleeni,-,18,8,,,,
33,-,Hillsong Worship,I Surrender (Live),-,2,58,,,,
34,-,William Augusto,3 Hours of Soaking in His Presence,-,25,1,,,,
35,up,Pekka Simojoki & Markku Perttilä,Kertokaa,40,7,36,,,,
36,-,Montell Fish,And I'd Go a Thousand Miles,-,4,49,,,,
37,-,Kaartin soittokunta & kuoro,Maamme,-,2,48,,,,
38,up,Eve & Ossi,"Kosketa minua, Henki",48,26,7,,,,
39,up,Don Moen,This Is Your House,78,39,2,,,,
40,down,Jesus Image,Yeshua (Live),15,13,16,,,,
41,up,Nina Astrom,Du omsluter mig på alla sidor,51,6,13,,,,
42,-,Stockholm Worship,Jesus Took Away My Sin (Live),-,19,5,,,,
43,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,22,15,,,,
44,down,Don Moen,Our Father,42,42,2,,,,
45,-,Nathaniel Bassey,We Need You Now (feat. Cynthia Maccauley & Pa. Emiko Amotsuka),-,45,2,,,,
46,-,Steve Crown,Imela,-,46,1,,,,
47,-,Stockholm Worship,My Everything (Live),-,19,5,,,,
48,-,Ashes Remain,On My Own,-,3,42,,,,
49,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,49,2,,,,
50,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,11,21,,,,
51,up,Don Moen,Sing for Joy,95,51,2,,,,
52,-,kls.,Aika - Acoustic Studio Live,-,1,24,,,,
53,-,Pat Barrett,Better,-,8,36,,,,
54,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,11,19,,,,
55,-,Franck Mulaja & Echos d'Adoration,Dieu D'amour,-,55,2,,,,
56,up,Don Moen,Mi Corazon,85,56,2,,,,
57,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,11,14,,,,
58,-,Stockholm Worship,Sing Hallelujah (The Victory Song) [Live],-,15,5,,,,
59,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),68,4,67,,,,
60,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,13,19,,,,
61,-,Isaac M.,Nous deux,-,61,1,,,,
62,-,Lauren Daigle,Love Like This,-,5,56,,,,
63,-,Stockholm Worship,Yahweh (You Fight For Us) [Live],-,16,4,,,,
64,-,Jeremy Riddle,Holy Ground / Spontaneous (Live in Paris),-,40,6,,,,
65,up,Hillsong Worship,This Is Our God,98,23,7,,,,
66,-,Stockholm Worship,Peace (Be Still) [Live],-,23,5,,,,
67,-,Pompi,Shamboko (feat. Esther Chungu),-,67,1,,,,
68,down,Hillsong UNITED,So Will I (100 Billion X),53,4,26,,,,
69,down,Hillsong Worship,One Thing,14,4,57,,,,
70,-,Stockholm Worship,Now To God (Live),-,16,5,,,,
71,-,Don Moen,Give Thanks,-,42,3,,,,
72,-,Zach Williams,Heart of God,-,5,29,,,,
73,-,Stockholm Worship,Då Brister Själen Ut (Live),-,14,5,,,,
74,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],100,5,22,,,,
75,-,Nathaniel Bassey,HALLELUJAH CHANT (feat. NTOKOZO MBAMBO) [Live],-,75,1,,,,
76,-,Elevation Worship,Here as in Heaven (Live),-,5,25,,,,
77,-,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),-,15,14,,,,
78,-,SONS THE BAND & Sam McCabe,My Offering,-,78,1,,,,
79,-,Phil Wickham,The Jesus Way,-,79,1,,,,
80,down,Hillsong Worship,King of Kings,16,3,83,,,,
81,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,81,2,,,,
82,-,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],-,14,16,,,,
83,down,Hillsong Worship,What a Beautiful Name,26,4,108,,,,
84,down,Moses Bliss,Too Faithful,22,14,11,,,,
85,-,Brandon Lake,Graves Into Gardens,-,48,3,,,,
86,-,Maksetut Viulut,Amazing Grace,-,44,4,,,,
87,-,Don Moen,For All You've Done,-,71,1,,,,
88,-,Elevation Worship,Worthy,-,20,14,,,,
89,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",99,2,2,,,,
90,-,Hillsong Worship,Fresh Wind,-,4,20,,,,
91,-,Lauluyhtye Haava,Suvivirsi,-,91,1,,,,
92,-,Tauren Wells,Hills and Valleys,-,12,21,,,,
93,-,Ocb Relax,Michael,-,23,26,,,,
94,-,Celeste Fazulu,Bon Samaritain,-,62,3,,,,
95,-,Bethel Revival Choir,Mawu Akpenawo (feat. Eugene Zuta),-,95,1,,,,
96,down,Lauren Daigle,Still Rolling Stones,36,8,53,,,,
97,-,Montell Fish,love you more than me,-,8,13,,,,
98,-,Hillsong Worship & Hannah Hobbs,Always Been God (Studio),-,75,2,,,,
99,-,Chris Tomlin,Our God,-,12,22,,,,
100,-,Phil Wickham,It's Always Been You,-,6,10,,,,
