Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,93,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,6,1,90,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],7,1,28,,,,
4,up,Hillsong Worship,I Surrender (Live),48,2,20,,,,
5,-,Matou Samuel,Kumama Yawhe,-,5,1,,,,
6,up,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,34,5,20,,,,
7,down,Candi Staton,Young Hearts Run Free,2,1,76,,,,
8,up,Justin Bieber & Beam,Freedom,17,1,19,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,82,,,,
10,-,CeCe Winans,Goodness of God (Live),-,3,4,,,,
11,-,Hillsong Worship,In Control,-,7,9,,,,
12,up,TobyMac,I just need U.,44,5,27,,,,
13,up,for KING & COUNTRY,Relate,13,5,2,,,,
14,-,CeCe Winans,Believe For It,-,8,2,,,,
15,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,4,37,,,,
16,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,4,6,,,,
17,up,Kirk Birch,The Bird Turn,20,17,3,,,,
18,-,Casting Crowns,Nobody (feat. Matthew West),-,9,19,,,,
19,-,Phil Wickham,Battle Belongs,-,7,18,,,,
20,down,Hillsong UNITED,Know You Will,16,3,5,,,,
21,down,Beverly Ann,Dancing in the Sky,5,5,18,,,,
22,up,Chioma Jesus,El-Shaddai,24,21,3,,,,
23,-,Kalkidan Lily Tilahun,Estenfas Alegn,-,23,1,,,,
24,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",11,3,15,,,,
25,-,Tasha Cobbs Leonard,Track 15 (Live),-,6,5,,,,
26,down,Suhe Live,Lunastajani Elää,21,12,7,,,,
27,-,Anni Kajos & Heidi Simojoki,Tahtosi Tiellä,-,9,4,,,,
28,-,Anne Wilson,My Jesus,-,19,3,,,,
29,up,Ashes Remain,On My Own,89,3,28,,,,
30,-,Hillsong Young & Free,Uncomplicated (Acoustic),-,30,2,,,,
31,-,Hillsong Young & Free,Let Go,-,22,5,,,,
32,-,Various Artists,Psalm 117 (Live),-,32,7,,,,
33,-,Jesus Culture,In the River (feat. Kim Walker-Smith) [Live],-,18,6,,,,
34,up,Chioma Jesus,O Dissapoint Ghim,39,22,4,,,,
35,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,35,6,,,,
36,-,Anne Wilson,My Jesus (Live),-,36,1,,,,
37,-,NNS,Tää kyllä kestää,-,37,2,,,,
38,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],29,1,32,,,,
39,-,Red Rocks Worship,Living God,-,39,1,,,,
40,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,40,2,,,,
41,-,Ryan Stevenson,With Lifted Hands,-,11,9,,,,
42,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,42,2,,,,
43,-,ステイシー・オリコ,I Could Be the One,-,43,1,,,,
44,-,Kalkidan Lily Tilahun,Gena Sayikefel Bahiru,-,44,1,,,,
45,-,Christian Affleck,The Body of Christ,-,45,1,,,,
46,down,Martin Smith,Back to the Start,22,22,2,,,,
47,up,Kari Jobe,Revelation Song,66,31,2,,,,
48,-,Suhe Live,Olet Jumala,-,14,4,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),40,5,55,,,,
50,-,Picea,Concentrate Easily,-,50,1,,,,
51,-,Lauren Daigle,Tremble (Live),-,51,1,,,,
52,-,Anne Wilson,Devil (Live),-,52,1,,,,
53,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,24,85,2020-03-22,78,2020-03-29
54,down,Hillsong Young & Free,Never Fail (Live),18,18,2,,,,
55,-,Park 7,Farewell,-,9,5,,,,
56,-,Hillsong Worship,What a Beautiful Name,-,6,19,,,,
57,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),47,3,18,,,,
58,down,Josh Baldwin,Safe in Your Arms (feat. kalley),28,13,2,,,,
59,-,Picea,Too Calm To Think,-,59,1,,,,
60,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,60,1,,,,
61,-,Crowder,He Is,-,14,2,,,,
62,-,Mark Barlow,Precious,-,39,2,,,,
63,-,Maksetut Viulut,Rauhanruhtinas,-,21,4,,,,
64,-,Picea,Epoque One,-,64,1,,,,
65,down,Native Kingdom,Reckless Love (Of God),10,10,3,,,,
66,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",65,6,14,,,,
67,-,Nicole C. Mullen,Redeemer,-,27,3,,,,
68,-,The Imperials,It's Raining Again,-,68,1,,,,
69,-,Chris McClarney,Speak To The Mountains,-,25,2,,,,
70,-,Tommi Alakärppä,"Hiljaisuutta, Vapahtaja!",-,7,26,,,,
71,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,34,1,,,,
72,-,Judikay,Capable God,-,4,12,,,,
73,-,Anne Wilson,Something About That Name (Live),-,73,1,,,,
74,-,Mosaic MSC,Tremble,-,11,8,,,,
75,-,Tommi Alakärppä,Mun kotini taivaassa ihana on,-,6,27,,,,
76,up,Kirk Birch,Fear Spraying,81,76,3,,,,
77,-,CityAlight,Yet Not I but Through Christ in Me,-,47,2,,,,
78,-,Hillsong Worship,Grace To Grace,-,7,15,,,,
79,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,25,6,,,,
80,-,Village Lights,"Here is Our Hallelujah (feat. Sarah Kroger, Ike Ndolo & Ricky Vazquez)",-,80,1,,,,
81,-,Tommi Alakärppä,"Herra, lahjanasi sain",-,3,29,,,,
82,-,Housefires,Build My Life,-,46,3,,,,
83,-,Kirk Birch,Final Task,-,67,1,,,,
84,-,Judikay,Omemma,-,11,2,,,,
85,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,30,4,,,,
86,-,Tommi Alakärppä,Kaunis aamuaurinkomme,-,6,27,,,,
87,-,Tommi Alakärppä,"Riemuitse, tytär Siionin",-,5,27,,,,
88,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,12,9,,,,
89,-,Jukka Leppilampi & Marzi Nyman Trio,Kolme Puuta,-,50,4,,,,
90,-,The Imperials,Stir It Up,-,90,1,,,,
91,-,Suhe Live,Hänen Nimensä On Pyhä,-,91,1,,,,
92,-,Hiljaisuuden Lauluja & Field Musicians,"Han ei ole enaa taalla (arr. P. Nyman, P. Simojoki, J. Kivimaki and K. Mannila)",-,92,1,,,,
93,-,Yung L,Abba Father,-,93,1,,,,
94,-,The Imperials,I Will Follow You,-,94,1,,,,
95,-,Lara George,Dansaki,-,95,1,,,,
96,down,Tenth Avenue North,Control (Somehow You Want Me),25,5,27,,,,
97,-,Tenth Avenue North,I Have This Hope,-,19,6,,,,
98,-,Riku Rinne,Rukoilemme (feat. Ella Lahtinen),-,98,1,,,,
99,-,Kari Jobe,The Blessing (Live),-,14,16,,,,
100,-,The Imperials,Taking Your Love for Granted,-,100,1,,,,
