Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,200,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,188,,,,
3,up,Lauren Daigle,You Say,3,1,203,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,14,,,,
5,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,29,5,6,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,116,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),14,6,21,,,,
8,up,Montell Fish,Fall in Love with You.,25,2,98,,,,
9,up,Lauren Daigle,Rescue,13,2,145,74,2019-10-13,74,2019-10-13
10,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,4,66,,,,
11,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),6,4,51,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,5,143,,,,
13,up,Brandon Lake,Gratitude,19,5,42,,,,
14,up,Cecily,Seems Like Forever,38,7,7,,,,
15,up,Elevation Worship,See A Victory,24,7,84,,,,
16,down,Chris Tomlin,Holy Forever,15,5,42,,,,
17,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,11,32,,,,
18,down,Phil Wickham,Living Hope,8,6,86,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),26,4,82,,,,
20,up,Elevation Worship,Here as in Heaven (Live),35,5,27,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),73,6,67,85,2020-03-22,78,2020-03-29
22,down,Phil Wickham,This Is Our God,16,9,28,,,,
23,-,Hillsong Worship,Hosanna,-,8,39,,,,
24,down,Cory Asbury,Reckless Love,10,5,126,,,,
25,up,Casting Crowns,Praise You In This Storm,37,11,46,,,,
26,up,Cedarmont Kids,Slumber Song (Brahms),45,10,16,,,,
27,up,Red Rocks Worship,Good Plans,67,18,10,,,,
28,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,34,26,6,,,,
29,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),47,8,11,,,,
30,up,Elevation Worship,Resurrecting (Studio Version),94,12,40,,,,
31,down,Chris Tomlin,How Great Is Our God,23,5,66,,,,
32,up,Jeremy Riddle,His Name is Jesus,80,9,9,,,,
33,down,Hillsong Worship,What a Beautiful Name,21,4,119,,,,
34,down,Pekka Simojoki & Markku Perttilä,Pyhän kosketus,33,6,75,,,,
35,up,Hillsong UNITED,Hosanna,85,5,100,,,,
36,-,Chariots,Hiljaa,-,9,10,,,,
37,-,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),-,37,1,,,,
38,up,Leeland,Way Maker (Live),40,2,119,,,,
39,-,Seacoast Worship,Fall on Us (feat. Brandon Lake),-,39,1,,,,
40,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),32,6,30,,,,
41,down,Montell Fish,Destroy Myself Just For You,17,4,71,,,,
42,down,Elevation Worship,O Come to the Altar (Live),27,27,9,,,,
43,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,59,,,,
44,down,Hillsong UNITED,Glimmer In the Dust,28,6,27,,,,
45,up,MercyMe,Even If,54,6,31,,,,
46,down,Hillsong Worship,I Surrender (Live),12,2,66,,,,
47,up,CeCe Winans,Goodness of God (Live),82,3,37,,,,
48,down,Hillsong Worship,What a Beautiful Name,20,6,51,,,,
49,-,Mack Brock,I Am Loved,-,43,5,,,,
50,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,10,36,,,,
51,-,Aabhi,Mamas Boyfriend,-,39,4,,,,
52,-,Zahriya Zachary,Back To Life (Studio Version),-,18,4,,,,
53,-,Tesfaye Chala,Kene Ale,-,53,1,,,,
54,-,Jacob Agendia,Atmosphere Changer 15,-,54,1,,,,
55,-,One Voice INT Music,Living Sacrifice (feat. Gospel Chidi & Canaan Baca),-,55,1,,,,
56,-,Bethel Music,Peace (feat. We The Kingdom),-,9,28,,,,
57,-,One Voice INT Music,Heal Our Land (feat. Jake Archer & Elijah Winston),-,57,1,,,,
58,down,Jippii,Ohjaat askeleeni,41,18,17,,,,
59,-,One Voice INT Music,Nobody Like You (feat. Canaan Baca & Elijah Winston),-,41,1,,,,
60,-,Hillsong Worship,Fresh Wind,-,4,22,,,,
61,down,Son Music & Neeja,Darling Jesus,43,43,2,,,,
62,-,Pastor Courage,Deep Worship (Fire Filled Medley),-,57,3,,,,
63,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,22,12,15,,,,
64,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,6,,,,
65,up,Casting Crowns,Nobody (feat. Matthew West),70,9,74,,,,
66,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,57,2,,,,
67,-,Chris Tomlin,Our God,-,12,26,,,,
68,-,Casting Crowns,East to West,-,17,14,,,,
69,-,Lauren Daigle,Trust in You,-,2,18,,,,
70,-,Naomi Raine,One Name (Jesus) [Live],-,70,2,,,,
71,-,SRK Musiikki,Virsi 535 Taas Alkaa Kiitoksella (feat. Sahrami Huhtala & Viena Huhtala),-,71,1,,,,
72,down,Cody Carnes,Run To the Father,44,9,45,,,,
73,-,Benny Hinn,Jesus Is Alive,-,73,1,,,,
74,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,55,4,,,,
75,-,Brandon Lake,Just Like Heaven (Live),-,75,1,,,,
76,-,Forrest Frank & Hulvey,No Longer Bound,-,10,20,,,,
77,-,UPPERROOM,Design (Spontaneous),-,28,5,,,,
78,down,Pat Barrett,Better,71,8,40,,,,
79,-,Allie Paige,Parking Lot,-,79,1,,,,
80,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],68,5,29,,,,
81,down,Nacee,Aseda,46,5,14,,,,
82,-,Housefires,Lovesick (feat. Elyssa Smith) [Live],-,82,1,,,,
83,down,Katy Nichole,In Jesus Name (God Of Possible),31,5,62,,,,
84,down,Jacob Agendia,In His Presence,50,25,3,,,,
85,-,Koryn Hawthorne,Know You (feat. Steffany Gretzinger),-,85,1,,,,
86,-,Hillsong Worship,Secret Place,-,78,2,,,,
87,-,Elevation Worship,O Come to the Altar (Live),-,40,2,,,,
88,down,Pekka Simojoki & Markku Perttilä,Kertokaa,77,7,43,,,,
89,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,65,2,,,,
90,-,Hillsong Worship,Forever Reign (Radio Single),-,12,18,,,,
91,-,Elevation Worship,Do It Again (Live),-,18,7,,,,
92,-,Trisha Paytas,I Love You Jesus,-,8,10,,,,
93,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,14,14,,,,
94,-,Jason Upton,Seek First,-,88,2,,,,
95,-,Mika Karola,Tässä nyt oon,-,95,1,,,,
96,-,Hillsong Worship,Mighty to Save (Live),-,10,38,,,,
97,down,Hillsong Worship,Who You Say I Am,36,4,102,,,,
98,-,Hulvey & Forrest Frank,Altar,-,17,8,,,,
99,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,12,7,,,,
100,-,Phil Wickham,This Is Amazing Grace,-,33,1,,,,
