Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,77,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,4,1,74,,,,
3,down,Justin Bieber & Beam,Freedom,1,1,3,,,,
4,-,Hillsong Worship,Who You Say I Am,-,4,32,,,,
5,-,David Dam,Ebenezer,-,5,1,,,,
6,up,Hillsong Worship,What a Beautiful Name,59,4,31,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],23,1,13,,,,
8,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",8,6,3,,,,
9,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,25,,,,
10,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",5,3,3,,,,
11,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,11,1,,,,
12,-,Nathaniel Bassey,I Remember,-,12,1,,,,
13,up,Hillsong Worship,Grace To Grace,95,7,11,,,,
14,-,All Sons & Daughters,Great Are You Lord,-,14,3,,,,
15,-,Hillsong Worship,I Surrender (Live),-,2,14,,,,
16,-,Hillsong Worship,New Wine,-,8,8,,,,
17,-,Nathaniel Bassey,I Love You / Ama Medly,-,17,1,,,,
18,-,Hillsong Worship,In Control,-,7,6,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,69,,,,
20,-,Lauren Daigle,You Say (Piano/Vocal),-,2,69,,,,
21,-,Hillsong Worship,So Will I (100 Billion X),-,7,16,,,,
22,-,Nathaniel Bassey,Hallelujah Challenge Worship Medley,-,22,1,,,,
23,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),10,5,3,,,,
24,down,Justin Bieber,We’re In This Together,2,2,3,,,,
25,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,25,1,,,,
26,-,Nathaniel Bassey,Sound the Trumpet - Intro,-,26,1,,,,
27,-,Hillsong Worship,Beautiful Exchange,-,16,3,,,,
28,-,Nathaniel Bassey,What a Saviour,-,28,1,,,,
29,-,Nathaniel Bassey,Call on Me,-,29,1,,,,
30,-,Hillsong Worship,Christ Is Enough,-,13,3,,,,
31,-,Nathaniel Bassey,True to Your Word (feat. Grace Omosebi),-,31,1,,,,
32,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,32,1,,,,
33,-,Hillsong Worship,Yahweh,-,13,2,,,,
34,-,CeCe Winans,Goodness of God (Live),-,3,1,,,,
35,-,God's Property,My Life Is in Your Hands,-,35,2,,,,
36,-,Hillsong UNITED,As You Find Me (Live),-,4,13,,,,
37,-,We The Kingdom,God So Loved,-,37,8,,,,
38,-,Nathaniel Bassey,Hungry for You,-,38,1,,,,
39,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,39,1,,,,
40,-,Nathaniel Bassey,So Good (feat. Ada Ehi),-,40,1,,,,
41,-,Hope Darst,Promise Keeper,-,41,3,,,,
42,up,Candi Staton,Young Hearts Run Free,57,1,62,,,,
43,-,Michael W. Smith,The Heart of Worship (Live),-,10,3,,,,
44,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),11,4,3,,,,
45,-,Cory Asbury,Reckless Love,-,5,36,,,,
46,-,Verkosto Kollektiivi & Heikki Mäntylä,Vie mihin vaan,-,46,2,,,,
47,down,kls.,Kuningas palaa - Acoustic Studio Live,26,16,9,,,,
48,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,16,,,,
49,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,43,1,,,,
50,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,3,4,,,,
51,-,I AM THEY,Scars,-,6,16,,,,
52,-,Q. Stone,You Did It for Me,-,52,1,,,,
53,-,Bethel Music & Jenn Johnson,God I Look to You,-,36,3,,,,
54,-,Hillsong Worship,Love So Great,-,8,4,,,,
55,-,mezzo piano,My Soul Sings,-,55,1,,,,
56,-,Cody Carnes,Let The Light In,-,56,1,,,,
57,-,Sinach,Greatest Lord,-,46,1,,,,
58,up,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),94,26,4,,,,
59,-,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],-,5,2,,,,
60,-,Hillsong Worship,Mighty to Save,-,12,3,,,,
61,-,mezzo piano,Most Beautiful,-,61,1,,,,
62,-,CeCe Winans,Let Them Fall in Love,-,62,1,,,,
63,-,Unspoken,Just Give Me Jesus,-,63,1,,,,
64,-,Chris Renzema,Adonai,-,64,1,,,,
65,-,Chariots,Jumala on puolellamme,-,49,3,,,,
66,-,Ryan Stevenson,With Lifted Hands,-,11,5,,,,
67,-,Elevation Worship,Echo (Studio Version) [feat. Tauren Wells],-,39,3,,,,
68,-,Hillsong Young & Free,Lord Send Revival (Live),-,36,5,,,,
69,-,Tope Alabi,Ko Si'bi Ti'mole Re Kode,-,69,1,,,,
70,-,Marizu,Morning Sun,-,42,1,,,,
71,up,Pat Barrett,Better,72,8,14,,,,
72,-,Chariots,Hiljaa,-,9,3,,,,
73,-,Lauren Daigle,Rescue,-,2,41,74,2019-10-13,74,2019-10-13
74,-,Patrice Mubiayi,Jinga nga,-,74,1,,,,
75,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,5,45,,,,
76,-,Bethel Music & Amanda Cook,I Will Exalt,-,48,3,,,,
77,-,Josh Wilson,Dream Small,-,77,1,,,,
78,-,Newsboys,I'm Not Ashamed,-,25,1,,,,
79,-,Nathaniel Bassey,Kiss Me Again - Songs of Solomon 1:2,-,79,1,,,,
80,-,Shane & Shane,Awesome God,-,68,1,,,,
81,-,Hillsong UNITED,Glimmer In the Dust,-,6,6,,,,
82,-,Hillsong Worship,Love On the Line,-,46,3,,,,
83,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,12,9,,,,
84,-,Hillsong UNITED,Clean (Live),-,12,3,,,,
85,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,20,14,,,,
86,-,Phil Wickham,House of the Lord,-,10,1,,,,
87,-,Lauren Daigle,Hold On To Me (feat. AHI),-,27,3,,,,
88,-,Elevation Worship,See A Victory,-,7,23,,,,
89,-,Brandon Lake,This Is a Move,-,12,6,,,,
90,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,59,3,,,,
91,-,Zach Williams,Rescue Story,-,11,7,,,,
92,-,Piano Prayer,How Great Is Your Love,-,92,1,,,,
93,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,93,1,,,,
94,-,David Bauer,Shout to the Lord,-,94,1,,,,
95,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,23,,,,
96,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,5,18,,,,
97,-,CeCe Winans,Marvelous,-,97,1,,,,
98,-,Phil Wickham,Living Hope,-,6,24,,,,
99,-,Various Artists,You Are Mighty (Live),-,11,7,,,,
100,-,CeCe Winans,Dancing in the Spirit,-,100,1,,,,
