Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,24,1,6,,,,
2,down,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
3,up,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,50,3,5,,,,
4,up,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,91,3,5,,,,
5,-,Laura Voutilainen,Sylvian Joululaulu,-,5,2,,,,
6,-,Laura Voutilainen & Higher Ground Vocals,Joulumuisto,-,5,2,,,,
7,up,Laura Voutilainen & Higher Ground Vocals,Pieni Rumpalipoika,95,7,3,,,,
8,-,Laura Voutilainen & Higher Ground Vocals,Vie Vuorille Tää Viesti,-,7,2,,,,
9,up,Laura Voutilainen & Higher Ground Vocals,Joulun Henki,80,8,3,,,,
10,-,Laura Voutilainen & Higher Ground Vocals,Hiljaa Hiljaa,-,10,2,,,,
11,up,Laura Voutilainen & Higher Ground Vocals,Joulumieli,100,11,3,,,,
12,-,Laura Voutilainen & Higher Ground Vocals,Jouluyö Juhlayö,-,12,2,,,,
13,-,Laura Voutilainen & Higher Ground Vocals,Maa On Niin Kaunis,-,13,2,,,,
14,down,Lauren Daigle,You Say (Piano/Vocal),9,2,6,,,,
15,down,Joose Vähäsöyrinki & Vesa Kajava,"Oi Herää, Pikku Betlehem",4,4,4,,,,
16,up,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,23,3,6,,,,
17,-,Hillsong Worship,King of Kings,-,3,5,,,,
18,up,Sixpence None the Richer,Kiss Me,64,1,6,,,,
19,down,Joose Vähäsöyrinki & Vesa Kajava,Joulun Odotuksessa,8,7,5,,,,
20,down,Joose Vähäsöyrinki & Vesa Kajava,Kun Joulu Valkeneepi,6,6,4,,,,
21,down,Joose Vähäsöyrinki & Vesa Kajava,"Oi Betlehem, Sä Pienoinen",18,6,5,,,,
22,down,Joose Vähäsöyrinki & Vesa Kajava,Tulo Vanhaan Kotiin,19,19,4,,,,
23,down,Joose Vähäsöyrinki & Vesa Kajava,"Jouluyö, Juhlayö",2,2,4,,,,
24,-,Lauren Daigle,Rescue,-,2,2,74,2019-10-13,74,2019-10-13
25,down,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,5,3,4,,,,
26,down,Joose Vähäsöyrinki & Vesa Kajava,Joulun Aatto Nyt Saa,14,14,5,,,,
27,down,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu Lapselle,3,3,5,,,,
28,up,Leeland,Way Maker (Live),54,2,4,,,,
29,up,Candi Staton,Young Hearts Run Free,77,1,3,,,,
30,up,Aarne Pelkonen & Juho Alakärppä,Talvi-Iltana,63,14,3,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,5,4,,,,
32,down,Joose Vähäsöyrinki & Vesa Kajava,"Oi Saavu Jo, Immanuel",21,21,4,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,6,,,,
34,-,Aarne Pelkonen & Kalevi Kiviniemi,Oi Jouluyö,-,12,3,,,,
35,down,Joose Vähäsöyrinki & Vesa Kajava,"Tuikkikaa, Oi Joulun Tähtöset",7,3,4,,,,
36,-,"Jeremy Riddle, Steffany Gretzinger & Bethel Music",One Thirst,-,36,1,,,,
37,down,Joose Vähäsöyrinki & Vesa Kajava,Varpunen Jouluaamuna,12,12,4,,,,
38,up,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,61,6,5,,,,
39,-,Bethel Music & Jenn Johnson,Forever and a Day,-,39,1,,,,
40,down,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,33,10,4,,,,
41,-,Bethel Music & Jeremy Riddle,God of the Redeemed,-,41,1,,,,
42,-,Bethel Music & William Matthews,Deep Cries Out,-,42,1,,,,
43,up,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,55,11,5,,,,
44,-,Bethel Music & Brian Johnson,Love Came Down,-,44,2,,,,
45,-,Bethel Music & William Matthews,Hope's Anthem,-,45,2,,,,
46,-,kalley,All That I'm After,-,46,1,,,,
47,-,"Brian Johnson, Jenn Johnson & Bethel Music",What Would I Have Done,-,47,2,,,,
48,-,Bethel Music & Amanda Cook,I Will Exalt,-,48,2,,,,
49,up,Cory Asbury,Reckless Love,74,5,5,,,,
50,down,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,10,5,2,,,,
51,-,TobyMac & Aaron Cole,Starts With Me,-,51,1,,,,
52,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,21,1,,,,
53,down,Joose Vähäsöyrinki & Vesa Kajava,Taas Kaikki Kauniit Muistot,16,5,5,,,,
54,-,Jimmy D Psalmist,I Trust in You,-,54,1,,,,
55,-,Nina Astrom,Du omsluter mig på alla sidor,-,6,1,,,,
56,-,Jeremy Camp,Dead Man Walking,-,33,1,,,,
57,down,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,17,17,5,,,,
58,-,Pat Barrett,Better,-,8,2,,,,
59,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,3,,,,
60,-,Hillsong Worship,Who You Say I Am (Studio Version),-,12,3,,,,
61,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),76,9,4,,,,
62,down,Joose Vähäsöyrinki & Vesa Kajava,Lapsi Joulun Kellot,11,11,4,,,,
63,-,Shane & Shane,Our God,-,60,1,,,,
64,-,Lauren Daigle,Love Like This,-,5,2,,,,
65,up,TobyMac,I just need U.,85,5,3,,,,
66,-,Sakari Heikkilä,Jokainen henkäys (Cantate),-,31,1,,,,
67,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,37,2,,,,
68,-,Tenth Avenue North,Space to Speak,-,8,1,,,,
69,down,Joose Vähäsöyrinki & Vesa Kajava,"Rauhaa, Vain Rauhaa",15,15,5,,,,
70,up,Mallary Hope,My God,84,70,2,,,,
71,-,Terry MacAlmon,Wonderful Peace,-,71,1,,,,
72,-,MercyMe,Grace Got You (feat. John Reuben),-,30,2,,,,
73,-,Bethel Music & Amanda Lindsey Cook,Mercy (Live),-,73,1,,,,
74,-,Terry MacAlmon,Just Piano (12 Song Medley),-,74,1,,,,
75,down,Aarne Pelkonen & Juho Alakärppä,Tule Hiutale,69,13,4,,,,
76,-,Monks Of The Abbey Of Notre Dame,De Ore Leonis,-,76,1,,,,
77,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,5,1,,,,
78,-,Monks Of The Abbey Of Notre Dame,Kyrie Eleison,-,78,1,,,,
79,down,Aarne Pelkonen & Juho Alakärppä,Varpunen Jouluaamuna (feat. Tapiolan kuoro),71,10,3,,,,
80,-,Twila Paris,Runner,-,44,1,,,,
81,-,Monks Of The Abbey Of Notre Dame,Justorum Animae,-,81,1,,,,
82,-,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Hiljainen Joululaulu,-,14,1,,,,
83,-,Hannah McClure & Paul McClure,Believe in You,-,83,1,,,,
84,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,4,1,,,,
85,-,Monks Of The Abbey Of Notre Dame,Dignus Est Deus,-,85,1,,,,
86,-,Bethel Music & Brian Johnson,Greatness of Your Glory (Live),-,86,1,,,,
87,-,Matthew West,The God Who Stays,-,5,3,,,,
88,-,Aarne Pelkonen & Kalevi Kiviniemi,"Riemuitse, Tytär Siionin",-,24,3,,,,
89,-,Monks Of The Abbey Of Notre Dame,Benedicamus Patrem,-,89,1,,,,
90,-,Bethel Music,I Won't Forget (Instrumental),-,40,1,,,,
91,-,Chris Renzema,I Don't Wanna Go,-,54,1,,,,
92,-,Bethel Music & Cory Asbury,Son of God (Live),-,92,1,,,,
93,down,Aarne Pelkonen,"Rauhaa, Vain Rauhaa (feat. Tapiolan kuoro)",60,18,6,,,,
94,-,TobyMac & Cory Asbury,I just need U. (Tide Electric Remix),-,45,2,,,,
95,-,Chris Renzema & Moriah Hazeltine,You're The Only One,-,95,1,,,,
96,-,"Bethel Music, Brian Johnson & Jenn Johnson",Sweet Praise (Spontaneous) [Live],-,39,1,,,,
97,-,Chris Tomlin,Hope of Israel,-,97,1,,,,
98,-,"Aarne Pelkonen, Kalevi Kiviniemi & Marius Jarvi",Betlehemin Tähti,-,8,3,,,,
99,-,David Leonard,Come as You Are,-,42,1,,,,
100,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,3,,,,
