Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,111,,,,
2,up,Montell Fish,Fall in Love with You.,2,2,10,,,,
3,up,Lauren Daigle,You Say,3,1,114,47,2019-10-06,47,2019-10-06
4,up,Montell Fish,Destroy Myself Just For You,7,4,6,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),14,2,99,,,,
6,up,Candi Staton,Young Hearts Run Free,68,1,91,,,,
7,up,Montell Fish,Talk 2 Me,41,3,17,,,,
8,up,Vineyard Worship,Holy and Anointed One (feat. Kyle Howard) [Live],12,7,12,,,,
9,down,Northwind Collective,Tahdon vaan nähdä sut (feat. Rodrigo Campos & Saara Campos),5,5,3,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),33,1,100,,,,
11,down,Northwind Collective,Ympäröi sua ukkosten pauhu (feat. Rodrigo Campos),9,9,2,,,,
12,up,Jillian Edwards,Quiet Talk,16,4,10,,,,
13,-,Montell Fish,And I'd Go a Thousand Miles,-,4,1,,,,
14,-,Victor Thompson,Dependable God,-,13,2,,,,
15,up,Hillsong UNITED,Another in the Fire (Live),73,5,54,,,,
16,-,Hillsong Worship,What a Beautiful Name,-,4,53,,,,
17,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,29,85,2020-03-22,78,2020-03-29
18,-,Jonathan Traylor,High Up,-,12,3,,,,
19,-,Anne Wilson,My Jesus,-,19,6,,,,
20,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 246 Herra Jeesus verellänsä,-,19,4,,,,
21,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,21,10,,,,
22,-,Haste the Day,Fallen,-,19,1,,,,
23,-,Hillsong Young & Free,Highs & Lows,-,23,2,,,,
24,-,Montell Fish,Call U Tomorrow,-,24,5,,,,
25,-,Cory Asbury,Reckless Love,-,5,50,,,,
26,-,Nasheed,Amantu Billah,-,26,1,,,,
27,down,Lauren Daigle,Rescue,26,2,61,74,2019-10-13,74,2019-10-13
28,-,Suhe Live,Olet Jumala,-,14,7,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,73,,,,
30,-,Pekka Simojoki & Markku Perttilä,Lähde,-,30,5,,,,
31,up,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 581 Kiitos, Jumalamme (feat. Mikael Säily)",71,14,5,,,,
32,-,Pekka Simojoki & Markku Perttilä,Aamusta iltaan,-,5,10,,,,
33,-,Reisjärven Kristillisen Kansanopiston lauluryhmä,"Siioninlaulu 68: Ah rakas Herra, Isämme (feat. Hannu Inkeroinen & Susanna Pöyhtäri)",-,33,1,,,,
34,up,Passion,More to Come (feat. Kristian Stanfill) [Live],42,34,5,,,,
35,down,Northwind Collective,Yeshua (Tahdon tuntee sut Jeesus) [feat. Isaiah Yrjölä],22,14,6,,,,
36,-,Zach Williams,Heaven Help Me,-,17,3,,,,
37,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,3,31,,,,
38,-,Pekka Simojoki & Markku Perttilä,Voi mikä riemu,-,13,8,,,,
39,-,Pekka Simojoki & Markku Perttilä,Lauluista kaunein,-,13,12,,,,
40,-,Henna-Mari Sivula & Joose Vähäsöyrinki,"Siionin laulu: Anna sä, Herra, nyt siunaus taivaan (feat. Anna-Mari Linna, Katri Ristolainen & Miikka Lehtoaho)",-,40,2,,,,
41,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",63,3,21,,,,
42,-,Hillsong UNITED,Hosanna,-,5,32,,,,
43,-,Joe L Barnes,Come Back Home,-,42,4,,,,
44,-,Pekka Simojoki & Markku Perttilä,Kertokaa,-,7,11,,,,
45,-,Justin Bieber & Beam,Freedom,-,1,26,,,,
46,-,Tommi Alakärppä,Mun kotini taivaassa ihana on,-,6,28,,,,
47,-,Mosaic MSC,Tremble,-,11,14,,,,
48,-,Joose Vähäsöyrinki & Katariina Kopsa,Tuo armon lasinen meri (feat. Mikael Säily),-,12,3,,,,
49,down,Plumb,Cut,18,5,28,,,,
50,-,Dunsin Oyekan,One on One (Live),-,50,1,,,,
51,-,Tommi Alakärppä,"Herra, lahjanasi sain",-,3,30,,,,
52,-,Crowder,Good God Almighty,-,14,6,,,,
53,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,31,6,,,,
54,-,Tommi Alakärppä,Kaunis aamuaurinkomme,-,6,28,,,,
55,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 547 Joka aamu on armo uus,-,18,2,,,,
56,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,28,3,,,,
57,-,Tommi Alakärppä,"Riemuitse, tytär Siionin",-,5,28,,,,
58,down,Elevation Worship,See A Victory,43,7,31,,,,
59,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,1,44,,,,
60,-,Judikay,Capable God,-,4,18,,,,
61,-,Tommi Alakärppä,Jumalan rauhaa rinnassansa,-,3,27,,,,
62,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,4,1,,,,
63,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,31,,,,
64,-,Joose Vähäsöyrinki & Katariina Kopsa,"Virsi 117 Pyhä Henki, lohduttaja (feat. Mikael Säily)",-,16,4,,,,
65,-,Ocb Relax,Michael,-,23,1,,,,
66,-,Tommi Alakärppä,Uskon tietä nyt kuljen,-,4,28,,,,
67,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,28,,,,
68,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 338 Päivä vain ja hetki kerrallansa,-,26,3,,,,
69,-,Passion,New Thing (feat. Melodie Malone),-,50,1,,,,
70,-,Ocb Relax,Mark,-,19,1,,,,
71,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 337 Ei laulamasta lakkaa,-,13,3,,,,
72,-,Maksetut Viulut,Ilman Sinua ei ole huomista,-,15,8,,,,
73,-,Ocb Relax,Paul,-,15,2,,,,
74,-,Ada Ehi,Congratulations (feat. Buchi),-,74,1,,,,
75,down,Northwind Collective,Puolustajani (feat. Rodrigo Campos),39,39,5,,,,
76,-,Martin Anderwelt,Easy Conduct,-,76,1,,,,
77,-,Joose Vähäsöyrinki & Katariina Kopsa,Siionin laulu 296 On mulla onnenpaivä,-,8,5,,,,
78,up,Northwind Collective,Kun sun nimes mainitaan (feat. Saara Campos),80,15,6,,,,
79,-,Northwind Collective,Sun nimesi on pelastus (spontaani) [feat. Rodrigo Campos],-,79,1,,,,
80,-,Tout chic en Christ,"Mon refuge, Pt. 2",-,80,1,,,,
81,-,Joose Vähäsöyrinki & Katariina Kopsa,Virsi 383 Nyt ylos vuoriin tiellä (feat. Mikael Säily),-,19,4,,,,
82,-,We The Kingdom,Dancing On The Waves (Radio Version),-,27,2,,,,
83,-,Phil Wickham,Battle Belongs,-,7,20,,,,
84,-,Casting Crowns,Nobody (feat. Matthew West),-,9,24,,,,
85,-,Patrick Mayberry,Holy Spirit Come,-,25,2,,,,
86,-,Hillsong Worship,Mighty to Save (Live),-,10,10,,,,
87,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",20,6,17,,,,
88,-,Tommi Alakärppä,Kynttilä suitsevainen,-,9,16,,,,
89,-,for KING & COUNTRY,joy.,-,30,4,,,,
90,-,Lauren Daigle,Love Like This,-,5,21,,,,
91,down,Loud Urban Choir,Bloody Samaritan,19,19,4,,,,
92,-,Exit,Ehjä sydän,-,19,4,,,,
93,-,CeCe Winans & Lauren Daigle,Believe For It,-,26,3,,,,
94,down,"Caleb Gordon, Scootie Wop & Jekasole",Oh Come Emmanuel,4,4,2,,,,
95,-,Exit,Palava pensas,-,24,4,,,,
96,-,Red Rocks Worship,How Great Your Love Is (Live),-,11,9,,,,
97,down,MercyMe,Even If,6,6,7,,,,
98,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,21,13,,,,
99,-,Chris Renzema,Just As Good (feat. Ellie Holcomb),-,82,1,,,,
100,-,Zach Williams,Rescue Story,-,11,11,,,,
