Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,65,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,63,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,60,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,64,,,,
5,up,Plumb,Cut,9,5,19,,,,
6,down,Candi Staton,Young Hearts Run Free,4,1,51,,,,
7,-,Hillsong Worship,What a Beautiful Name,-,4,21,,,,
8,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,8,20,,,,
9,up,Hillsong Worship,Fresh Wind,10,4,2,,,,
10,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,5,37,,,,
11,up,Beverly Ann,Dancing in the Sky,35,5,8,,,,
12,up,Hillsong Worship,New Wine,49,8,6,,,,
13,-,Hillsong Worship,Christ Is Enough,-,13,2,,,,
14,-,Hillsong Worship,Who You Say I Am,-,4,27,,,,
15,-,Hillsong Worship,Take Heart (MMXX),-,8,4,,,,
16,-,Nacee,Time With God,-,11,1,,,,
17,up,Steven Curtis Chapman,The Great Adventure (Re:Created),44,17,2,,,,
18,up,Steven Curtis Chapman,For the Sake of the Call (Re:Created),67,18,3,,,,
19,-,Coro de Monjes de la Abadía de Santo Domingo de Silos,Veni Sanctae Spiritus (Modo 2) [En Directo],-,19,1,,,,
20,up,Steven Curtis Chapman,Heaven In the Real World (Re:Created),39,20,2,,,,
21,-,Elevation Worship,Authority (Morning & Evening),-,21,1,,,,
22,-,Hillsong Worship,God Is Able,-,16,8,,,,
23,-,Todd Dulaney,Victory Belongs to Jesus,-,23,1,,,,
24,down,Phil Wickham,Battle Belongs,7,7,5,,,,
25,up,Steven Curtis Chapman,Dive (Deeper),91,25,2,,,,
26,-,Coro de Monjes de la Abadía de Santo Domingo de Silos,Agnus Dei (Modo 4) [En Directo],-,26,1,,,,
27,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,18,85,2020-03-22,78,2020-03-29
28,-,Hillsong Worship,Hosanna,-,8,3,,,,
29,up,Steven Curtis Chapman,Long Way Home,71,29,2,,,,
30,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,13,10,,,,
31,down,Steven Curtis Chapman,Sing Hallelujah,21,21,2,,,,
32,-,Tommi Alakärppä,Uskon tietä nyt kuljen,-,4,25,,,,
33,-,Kari Jobe,The Blessing (Live),-,14,8,,,,
34,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,20,11,,,,
35,-,Hillsong Worship,I Surrender (Live),-,2,13,,,,
36,down,Steven Curtis Chapman,Morning Has Broken (feat. Caleb Chapman),27,27,2,,,,
37,down,Sistine Chapel Choir,Improperia,15,15,2,,,,
38,-,Phil Wickham,Living Hope,-,6,17,,,,
39,-,Zubi & anatu,My Mind,-,39,1,,,,
40,-,Elevation Worship,O Come to the Altar (Live),-,40,1,,,,
41,-,Diana Hamilton,Adom Grace,-,2,1,,,,
42,up,Steven Curtis Chapman,More to This Life (Re:Created),79,39,2,,,,
43,down,Brandon Lake,Just Like Heaven,26,15,4,,,,
44,-,Matthew West,The God Who Stays,-,5,15,,,,
45,-,Hillsong На Русском Языке,Любовь на кресте,-,16,2,,,,
46,-,Austin French,Wake Up Sleeper,-,46,1,,,,
47,-,Hillsong Worship,What a Beautiful Name,-,6,10,,,,
48,-,Hillsong На Русском Языке,Доверяем тебе Бог,-,48,2,,,,
49,-,Diana Hamilton,Nsenkyerene Nyankopon (Live),-,9,1,,,,
50,down,Steven Curtis Chapman,Speechless (Re:Created),37,24,2,,,,
51,-,Hillsong Worship,Love So Great,-,8,3,,,,
52,-,Elevation Worship,My Testimony (Morning & Evening),-,52,1,,,,
53,-,Matthew West,Truth Be Told,-,8,1,,,,
54,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,26,4,,,,
55,-,Crowder,Come As You Are,-,44,2,,,,
56,down,Steven Curtis Chapman,Do Everything,48,48,2,,,,
57,-,Jaakko Löytty & Mika Nuorva,Mua Siipeis Suojaan Kätke,-,32,4,,,,
58,down,Steven Curtis Chapman,Meant to Be,31,6,3,,,,
59,-,Matthew West,Brand New,-,59,1,,,,
60,-,Jaakko Löytty & Mika Nuorva,"Nyt kiitän, Herra, kaikesta",-,60,2,,,,
61,-,Ricky Dillard,I Won’t Go Back (Warehouse Mix),-,61,1,,,,
62,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,4,18,,,,
63,-,Britt Nicole,Safe,-,63,1,,,,
64,down,Alex Edmonds,When I Look At You,45,45,2,,,,
65,-,Jaakko Löytty & Mika Nuorva,"Maat, Metsät Hiljenneinä",-,65,2,,,,
66,up,Steven Curtis Chapman,Live Out Loud (Re:Created),86,45,3,,,,
67,down,"Jämsän Kristillisen Kansanopiston lauluryhmä, Hannu Kenttämies, Sirke Mäki, Hanna Holma, Liisa Kankkonen & Anna Jäntti",Lehdossa lintujen laulu nyt soi,42,28,2,,,,
68,-,Matthew West,"Hello, My Name Is",-,68,2,,,,
69,-,Ricky Dillard,Release (feat. TIFF JOY) [South Shore Drive Mix],-,69,1,,,,
70,down,Steven Curtis Chapman,All That's Left,56,42,2,,,,
71,-,Ernest Opoku,Odo,-,17,1,,,,
72,-,John Mark Pantana,This Is Love (feat. Laity),-,72,1,,,,
73,down,Cory Asbury,Sparrows,58,9,11,,,,
74,-,L'or Lemba Mbongo,Paka Weye,-,74,1,,,,
75,-,Dante Bowe,Champion (Studio Version),-,22,5,,,,
76,-,Mary Mary,Walking,-,18,5,,,,
77,-,Natalie Grant,Isn't He (This Jesus),-,77,1,,,,
78,-,Steven Curtis Chapman,Magnificent Obsession (Re:Created),-,17,2,,,,
79,-,Mass Anthem,Stupid Deep / Sinking Deep,-,79,1,,,,
80,-,L'or Lemba Mbongo,"Mobongolisi, Makambo",-,80,1,,,,
81,-,Jekalyn Carr,You're Bigger,-,59,1,,,,
82,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),72,3,6,,,,
83,-,TobyMac,Scars,-,9,7,,,,
84,-,Isla Vista Worship & John Jin Han,Close to Me,-,84,1,,,,
85,-,Cory Asbury,Reckless Love,-,5,30,,,,
86,-,"SEU Worship, Dan Rivera & KB",Pieces,-,86,1,,,,
87,-,Joose Vähäsöyrinki,V 319 Sä Kuljet Seurassa Jeesuksen,-,52,2,,,,
88,up,erico,Metease,99,6,2,,,,
89,down,Pat Barrett,Better,41,8,8,,,,
90,-,Nacee,Efata Wo,-,19,1,,,,
91,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,37,2,,,,
92,-,Hillsong Worship,This Is Our God,-,23,3,,,,
93,-,"Limingan Rauhanyhdistyksen lauluryhmä, Mika Kotkaranta & Minna Autio",Siionin Laulu 362: Kipujen Taakan Alla,-,93,1,,,,
94,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,20,9,,,,
95,-,"Limingan Rauhanyhdistyksen lauluryhmä, Mika Kotkaranta & Minna Autio",Siionin Laulu 274: Sunnuntailepoon Soitetaan,-,95,1,,,,
96,-,Casting Crowns,Praise You In This Storm (Acoustic),-,96,1,,,,
97,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,7,14,,,,
98,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,1,22,,,,
99,-,Martin Zonnenberg & Martin Mans,Joyful Tidings (Instrumental),-,99,1,,,,
100,-,Lydia Laird,Hallelujah Even Here,-,18,5,,,,
