Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,5,47,2019-10-06,47,2019-10-06
2,up,Joose Vähäsöyrinki & Vesa Kajava,"Jouluyö, Juhlayö",26,2,3,,,,
3,up,Joose Vähäsöyrinki & Vesa Kajava,Joululaulu Lapselle,33,3,4,,,,
4,up,Joose Vähäsöyrinki & Vesa Kajava,"Oi Herää, Pikku Betlehem",9,4,3,,,,
5,up,Joose Vähäsöyrinki & Vesa Kajava,Betlehemin Tähti,20,3,3,,,,
6,up,Joose Vähäsöyrinki & Vesa Kajava,Kun Joulu Valkeneepi,12,6,3,,,,
7,down,Joose Vähäsöyrinki & Vesa Kajava,"Tuikkikaa, Oi Joulun Tähtöset",3,3,3,,,,
8,up,Joose Vähäsöyrinki & Vesa Kajava,Joulun Odotuksessa,17,7,4,,,,
9,down,Lauren Daigle,You Say (Piano/Vocal),8,2,5,,,,
10,-,Karjalan sotilassoittokunta & kuoro,Veteraanin iltahuuto,-,5,1,,,,
11,up,Joose Vähäsöyrinki & Vesa Kajava,Lapsi Joulun Kellot,34,11,3,,,,
12,up,Joose Vähäsöyrinki & Vesa Kajava,Varpunen Jouluaamuna,88,12,3,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,5,,,,
14,up,Joose Vähäsöyrinki & Vesa Kajava,Joulun Aatto Nyt Saa,37,14,4,,,,
15,up,Joose Vähäsöyrinki & Vesa Kajava,"Rauhaa, Vain Rauhaa",47,15,4,,,,
16,up,Joose Vähäsöyrinki & Vesa Kajava,Taas Kaikki Kauniit Muistot,25,5,4,,,,
17,up,Joose Vähäsöyrinki & Vesa Kajava,Maa on Niin Kaunis,31,17,4,,,,
18,up,Joose Vähäsöyrinki & Vesa Kajava,"Oi Betlehem, Sä Pienoinen",30,6,4,,,,
19,up,Joose Vähäsöyrinki & Vesa Kajava,Tulo Vanhaan Kotiin,38,19,3,,,,
20,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,5,3,,,,
21,up,Joose Vähäsöyrinki & Vesa Kajava,"Oi Saavu Jo, Immanuel",84,21,3,,,,
22,up,Joose Vähäsöyrinki & Vesa Kajava,"Oi, Kristityt, Iloitkaa Nyt",35,12,4,,,,
23,up,Aarne Pelkonen & Juho Alakärppä,Taivas Sylissäni,28,3,5,,,,
24,down,Laura Voutilainen & Higher Ground Vocals,Kuului Laulu Enkelten,15,1,5,,,,
25,up,Aarne Pelkonen & Juho Alakärppä,Tulkoon Joulu (feat. Tapiolan kuoro),32,8,5,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,5,3,,,,
27,up,Hillsong Worship,The Passion,63,27,2,,,,
28,-,Petrus Ahonen,Psalmi 103,-,9,1,,,,
29,-,Kari Kantalainen,Kuudes joulukuuta,-,24,1,,,,
30,-,Kaartin soittokunta & kuoro,Maamme,-,2,1,,,,
31,-,Kaartin soittokunta & kuoro,Sillanpään marssilaulu,-,16,1,,,,
32,-,Matt Redman,Fires (Live),-,32,1,,,,
33,up,Aarne Pelkonen & Kalevi Kiviniemi,Taas Kaikki Kauniit Muistot,75,10,3,,,,
34,-,Matt Redman,Endless Hallelujah (Live),-,34,1,,,,
35,up,Elevation Worship,See A Victory,94,7,3,,,,
36,-,Matt Redman,We Are the Free (Live),-,36,1,,,,
37,-,Hillsong Worship,Lettered Love,-,37,1,,,,
38,-,I AM THEY,Scars,-,6,3,,,,
39,-,The Clark Sisters With Mattie Moss Clark,Pure Gold,-,39,1,,,,
40,-,Lauren Daigle,Everything,-,9,2,,,,
41,-,Matt Redman,Where Would We Be (Live),-,41,1,,,,
42,-,Hillsong Worship,Every Breath,-,34,3,,,,
43,-,Matt Redman,Never Once (Live),-,43,1,,,,
44,-,Matt Redman,O This God (Live),-,44,1,,,,
45,-,Matt Redman,Magnificent (Live),-,45,1,,,,
46,-,Todd Dulaney,King of Glory (feat. Shana Wilson-Williams),-,26,1,,,,
47,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,20,2,,,,
48,-,Matt Redman,We Could Change the World (Live),-,48,1,,,,
49,-,New Wine Finland,Sinä olet voimamme,-,8,1,,,,
50,up,Laura Voutilainen & Higher Ground Vocals,Minun Tähteni,85,3,4,,,,
51,-,Michael W. Smith,Letter to Sarah,-,51,1,,,,
52,-,Pastor T.L. Barrett,These Are the Words,-,52,1,,,,
53,up,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),59,53,2,,,,
54,up,Leeland,Way Maker (Live),70,2,3,,,,
55,-,Aarne Pelkonen & Kalevi Kiviniemi,Sylvian Joululaulu,-,11,4,,,,
56,up,Pat Barrett,Build My Life (feat. Cory Asbury),72,8,4,,,,
57,-,Phil Thompson,My Response (feat. Jubilee Worship),-,57,1,,,,
58,-,Aarne Pelkonen & Juho Alakärppä,Joulun Kellot,-,18,3,,,,
59,-,Suomineidot,Kotimaani ompi Suomi,-,27,1,,,,
60,down,Aarne Pelkonen,"Rauhaa, Vain Rauhaa (feat. Tapiolan kuoro)",39,18,5,,,,
61,-,Aarne Pelkonen & Juho Alakärppä,Marian Kehtolaulu Egyptissä,-,6,4,,,,
62,down,Hillsong UNITED,Another in the Fire (Live),27,5,5,,,,
63,-,Aarne Pelkonen & Juho Alakärppä,Talvi-Iltana,-,14,2,,,,
64,down,Sixpence None the Richer,Kiss Me,7,1,5,,,,
65,-,Hillsong Worship,What a Beautiful Name,-,4,1,,,,
66,-,Karjalan sotilassoittokunta & kuoro,Lippulaulu (Siniristilippumme),-,12,1,,,,
67,-,Red Rocks Worship,How Great Your Love Is (Live),-,11,3,,,,
68,-,Elevation Worship,Here Again,-,46,2,,,,
69,-,Aarne Pelkonen & Juho Alakärppä,Tule Hiutale,-,13,3,,,,
70,-,UPPERROOM,Design (Spontaneous),-,28,1,,,,
71,-,Aarne Pelkonen & Juho Alakärppä,Varpunen Jouluaamuna (feat. Tapiolan kuoro),-,10,2,,,,
72,-,Aarne Pelkonen & Juho Alakärppä,Jouluiltana,-,26,1,,,,
73,-,Hillsong UNITED,A Million Suns,-,58,1,,,,
74,down,Cory Asbury,Reckless Love,40,5,4,,,,
75,-,Hillsong Worship,Open Heaven (River Wild),-,13,2,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,9,3,,,,
77,-,Candi Staton,Young Hearts Run Free,-,1,2,,,,
78,-,Phil Wickham,Till I Found You,-,19,3,,,,
79,-,Prophète Joel Exceldist Ikwapa,Amina,-,15,1,,,,
80,-,Laura Voutilainen & Higher Ground Vocals,Joulun Henki,-,8,2,,,,
81,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,7,2,,,,
82,-,Riley Clemmons,Running After You,-,82,1,,,,
83,-,The Collingsworth Family,"Christmas Spirit Medley: Spirit of the Season/Caroling, Caroling/We Need a Little Christmas",-,83,1,,,,
84,-,Mallary Hope,My God,-,70,1,,,,
85,-,TobyMac,I just need U.,-,5,2,,,,
86,-,Aime Nkanu,Parfum,-,25,1,,,,
87,-,Elevation Worship,With You,-,14,1,,,,
88,down,for KING & COUNTRY,God Only Knows,36,6,3,,,,
89,-,Beckah Shae,It's Well,-,89,1,,,,
90,-,Maranatha! Praise Band,I Will Celebrate,-,90,1,,,,
91,down,Laura Voutilainen & Higher Ground Vocals,Oi Jouluyö,82,3,4,,,,
92,-,Mandisa,Bleed the Same (feat. TobyMac & Kirk Franklin),-,17,1,,,,
93,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,10,1,,,,
94,-,Cody Carnes,Run To the Father,-,9,1,,,,
95,-,Laura Voutilainen & Higher Ground Vocals,Pieni Rumpalipoika,-,7,2,,,,
96,-,Elevation Worship,Love Won't Give Up,-,33,1,,,,
97,down,Casting Crowns,Nobody (feat. Matthew West),42,9,4,,,,
98,-,Cochren & Co.,Church (Take Me Back),-,32,2,,,,
99,-,Evangelist Diana Asamoah,Nkunim Di Worship,-,99,1,,,,
100,-,Laura Voutilainen & Higher Ground Vocals,Joulumieli,-,11,2,,,,
