Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Just How I Feel,1,1,71,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,77,,,,
3,up,Kenan Doğulu,İhtimal,3,1,69,,,,
4,up,Karsu,Bırak Beni Böyle,4,2,80,,,,
5,up,What Da Funk,Adem Olan Anlar (feat. Simge Sağın),17,5,14,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,3,42,,,,
7,up,Kürşat Başar,El Gibi (feat. Sezen Aksu),8,3,33,,,,
8,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,8,7,,,,
9,-,Kenan Doğulu,Gelinim,-,3,56,,,,
10,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),5,1,74,,,,
11,-,Peaceful Piano Music Collection,Endless Melancholy,-,11,4,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,80,,,,
13,-,Eartha Kitt,Uska Dara - A Turkish Tale,-,9,5,,,,
14,up,Nina Simone,Feeling Good,19,2,80,,,,
15,-,Elena Ledda,Pesa Su Ballu,-,5,13,,,,
16,down,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),9,9,10,,,,
17,down,Kürşat Başar,Sen Benim Şarkılarımsın (feat. İlhan Şeşen),15,10,28,,,,
18,down,Eva sur Seine,Une Belle Histoire,16,4,38,,,,
19,down,Ray Charles,Hit the Road Jack,12,1,80,,,,
20,up,Karsu,Çok Uzaklarda,39,1,77,,,,
21,-,Paul Reeves & Cliff Haywood,The Sunshine Strut,-,21,1,,,,
22,up,Karsu,Gesi Bağları,26,4,78,,,,
23,-,DFL Channel,중구 회현동,-,23,1,,,,
24,down,Koma Se Bıra,Altın Yüzüğüm Kırıldı,10,4,79,,,,
25,up,Dean Martin,That's Amore,30,19,74,,,,
26,-,Clouded Transparency,Song For,-,26,1,,,,
27,up,Koma Se Bıra,Drama Köprüsü,51,27,26,,,,
28,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),18,16,6,,,,
29,down,Karsu,Domates Biber Patlıcan,24,14,68,,,,
30,-,Relax Cafe Music BGM,Jazzy Morning,-,30,1,,,,
31,down,Zeynep Özyılmazel,Zaman Olur,22,3,71,,,,
32,up,Turkish Tribunes,Çocukluk Aşkımsın Galatasaray,60,32,4,,,,
33,up,Koop,Koop Island Blues,46,3,78,,,,
34,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,8,80,,,,
35,down,John Pizzarelli,From This Place,33,21,4,,,,
36,-,Koma Se Bıra,Gesi Bağları,-,32,15,,,,
37,up,Karsu,Divane Aşık Gibi,45,19,62,,,,
38,-,Dean Martin,Sway,-,4,75,,,,
39,-,Karsu,Raise Our Hands,-,39,7,,,,
40,up,Karsu,Turn It Around,90,40,12,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,25,7,53,,,,
42,-,Bobby McFerrin,Don't Worry Be Happy,-,5,60,,,,
43,-,Karsu,Something on the Rocks,-,43,2,,,,
44,-,"Nat ""King"" Cole",Unforgettable,-,33,47,,,,
45,up,Jim Snidero,Idle Moments (Live),68,31,4,,,,
46,-,What Da Funk,Yeter Ki (feat. Buray),-,43,10,,,,
47,down,Dave Brubeck,Brahms Lullaby,43,32,11,,,,
48,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,16,37,,,,
49,-,Frank Sinatra,Come Fly With Me,-,25,41,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,14,55,,,,
