Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,237,,,,
2,up,scep music,Çocukluk Aşkimsin Galatasaray Marşi,22,1,64,,,,
3,up,Koop,Koop Island Blues,3,1,236,,,,
4,down,Dean Martin,Sway,2,2,213,,,,
5,down,Louis Armstrong,La Vie en rose,4,2,220,,,,
6,down,Dave Brubeck,Take Five,5,4,216,,,,
7,up,Dean Martin,That's Amore,14,4,221,,,,
8,down,Ray Charles,Hit the Road Jack,6,4,216,,,,
9,up,Caleb Arredondo,Echo Sax End,13,1,10,,,,
10,up,Koma Se Bıra,Altın Yüzüğüm Kırıldı,27,5,213,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,7,29,,,,
12,down,Peggy Lee,Fever,9,6,223,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,8,3,222,,,,
14,down,Ibrahim Maalouf,True Sorry,10,5,206,,,,
15,up,Etta James,At Last,15,7,224,,,,
16,down,Zeynep Özyılmazel,Zaman Olur,11,3,195,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),12,11,27,,,,
18,up,George Benson,Give Me the Night,35,9,213,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,10,220,,,,
20,up,Karsu,Bırak Beni Böyle,34,3,216,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),16,9,226,,,,
22,down,Gasteiz Big Band,Life’s Incredible Again,17,1,59,,,,
23,down,Brooklyn Funk Essentials,Istanbul Twilight (feat. Laço Tayfa),21,15,195,,,,
24,down,Frank Sinatra,I've Got You Under My Skin,18,11,233,,,,
25,down,Ray Charles,I've Got a Woman,20,12,226,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,6,173,,,,
27,down,"Nat ""King"" Cole",Unforgettable,23,13,229,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,16,229,,,,
29,up,Brooklyn Funk Essentials,Magick Karpet Ride (feat. Laço Tayfa),29,21,208,,,,
30,down,Nina Simone,My Baby Just Cares for Me,25,20,225,,,,
31,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),28,20,228,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,23,229,,,,
33,up,Frank Sinatra,Come Fly With Me,38,22,231,,,,
34,down,Karen Souza,Get Lucky,31,22,229,,,,
35,up,Bilal Karaman,Tanrı İstemezse,55,30,211,,,,
36,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),48,7,89,,,,
37,-,Spyro Gyra,Laser Material,-,37,1,,,,
38,up,Şenay Lambaoğlu,Farketmeden,56,25,195,,,,
39,up,Chubby Checker,Let's Twist Again,45,15,218,,,,
40,up,Yma Sumac,Gopher Mambo,65,15,92,,,,
41,down,Brooklyn Funk Essentials,Ska Ka-Bop (feat. Laço Tayfa),26,18,202,,,,
42,-,Tribe,Son of Tribe,-,42,1,,,,
43,-,Gerardo Frisina,Naquela Base (New Blend),-,43,1,,,,
44,up,Bilal Karaman,Çayeli'nden Öteye,66,28,200,,,,
45,-,The Jazz Doctors,"Pent up House (feat. Frank Lowe, Billy Bang & Wilber Morris)",-,45,1,,,,
46,-,Inés Carreño,La Llorona,-,46,1,,,,
47,-,Bob Mintzer All L.A. Band,Slo Funk (feat. Bob Sheppard),-,47,1,,,,
48,-,Bennie Maupin & Patrick Gleeson,Smiling Faces,-,48,1,,,,
49,-,David Murray & The Gwo-Ka Masters,Gwotet (feat. Pharoah Sanders) [Radio Edit],-,49,1,,,,
50,-,Alive,Skindo Le Le,-,50,1,,,,
51,-,Estrada Orchestra,Transatlantic Opera,-,51,1,,,,
52,-,Mark Murphy,Empty Faces,-,52,1,,,,
53,-,ファラオ・サンダース,You've Got to Have Freedom,-,53,1,,,,
54,down,Güler Özince,Öyle Olsa,50,23,99,,,,
55,-,Dilek Türkan,Fikrimin İnce Gülü,-,23,158,,,,
56,-,Pink Martini,Aşkım bahardı,-,34,50,,,,
57,-,Hediye Güven,Siyah Sandıklarım,-,57,11,,,,
58,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,25,22,,,,
