Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isadora Pompeo,Ovelhinha (ao vivo) - EP,25,1,2,,,,
2,up,Kuriakos Moçambique,Algo de Bom,72,2,17,,,,
3,down,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],2,1,65,,,,
4,down,Vários intérpretes,Gospel 2024,1,1,6,,,,
5,-,Various Artists,"Duetos Novo Tempo, Vol. 3",-,5,2,,,,
6,up,Sondae,By The Water,42,4,38,,,,
7,down,fhop music,A Boa Parte (Ao Vivo),3,1,24,,,,
8,up,Julliany Souza,Lindo Momento,10,3,16,,,,
9,up,Narrow Way,Shelter Me,40,1,79,,,,
10,down,Hillsong Worship,There Is More,6,6,81,,,,
11,up,Sunday Service Choir,Jesus Is Born,30,1,201,22,2019-12-29,22,2019-12-29
12,down,Josiah Queen,The Prodigal,11,11,6,,,,
13,up,Padre Marcelo Rossi,Ágape Musical,79,5,83,,,,
14,-,Ana y Ricky,"Sesiones de Adoración, Vol. 2",-,14,3,,,,
15,down,Moise Mbiye,Héros,14,1,172,,,,
16,up,Novo Som,Herói dos Heróis (Playback),74,16,2,,,,
17,up,Elevation Worship,CAN YOU IMAGINE?,23,1,59,,,,
18,-,Bethel Music,Come Up Here,-,2,33,,,,
19,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),60,7,38,,,,
20,-,Damares,Terceiro Céu,-,20,7,,,,
21,up,As Musicas Da Catequese,As Músicas da Catequese,66,6,52,,,,
22,-,Seventh Day Slumber,Love & Worship,-,22,1,,,,
23,-,Charity Gayle,Rejoice (Live),-,23,1,,,,
24,up,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),50,3,71,,,,
25,up,Thamires Garcia,Âncora pra Alma,61,25,2,,,,
26,up,Diante do Trono,Preciso de Ti - Diante do Trono 4 (Ao Vivo),89,4,95,,,,
27,down,Gabriela Rocha,Céu,21,3,110,,,,
28,down,Bethel Music,Moments: Wait (Live),24,1,14,,,,
29,-,Dunsin Oyekan,The Great Commission,-,8,9,,,,
30,up,Priscilia Twambi,Confiance - EP,46,30,2,,,,
31,down,Fernandinho,Acústico,13,1,155,,,,
32,-,Guardiões da Arca,Deus Não Se Esqueceu de Ti,-,1,36,,,,
33,-,Montell Fish,JAMIE,-,2,44,,,,
34,-,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 6,-,32,3,,,,
35,up,Milton Cardoso,Louvor e Adoração,38,4,14,,,,
36,down,Taizé,"Taizé, Vol. 4 (Instrumental)",5,5,10,,,,
37,-,Praise and Harmony,Beautiful God,-,3,33,,,,
38,-,Jeremy Camp,Carried Me - The Worship Project,-,38,3,,,,
39,-,Phil King & People & Songs,Bless My Soul,-,39,1,,,,
40,-,Lizz Wright,Fellowship,-,37,4,,,,
41,-,CeCe Winans,Believe For It (Live),-,2,52,,,,
42,up,Rogério Luis,"Heróis da Fé, Vol. 1",57,7,98,,,,
43,down,Lauren Daigle,Look Up Child (Deluxe Edition),7,1,74,,,,
44,up,Smokie Norful,I Still Have You,53,44,2,,,,
45,down,Bruna Karla,Advogado Fiel (Playback),43,3,108,,,,
46,-,Oficina G3,O Tempo - Collection (Ao Vivo),-,45,2,,,,
47,-,MORADA,Lembre - Se 2000's,-,10,19,,,,
48,up,Rogério Luis,Oferta Perfeita,68,3,63,,,,
49,-,CCLX Worship,Deus Absoluto,-,1,73,,,,
50,down,Casting Crowns,Healer,32,8,8,,,,
51,-,Tarcizio Morais,N'Ele. Uma celebração de Vida,-,5,18,,,,
52,-,Aline Barros,Extraordinária Graça (Ao Vivo),-,35,13,,,,
53,-,Voz dos Jovens,Sou Discipulo de Cristo,-,21,5,,,,
54,up,Arautos do Rei,Senhor da Vida,65,54,2,,,,
55,-,Amem & Julliany Souza,Sessão Livre (Vol.1),-,10,15,,,,
56,-,Alexandre Pinatto,Piano e Violino (CCB Hinos),-,56,1,,,,
57,-,Hillsong UNITED,Wonder,-,3,58,,,,
58,-,Hillsong Worship,Let There Be Light. (Deluxe),-,25,8,,,,
59,-,Duas Vezes,Cristo Reina!,-,6,2,,,,
60,-,Julliany Souza & Isadora Pompeo,Aurora,-,14,3,,,,
61,-,Leandro Borges,Leandro Borges ao Vivo: Parte 2,-,2,22,,,,
62,-,Ministério Amor e Adoração,Celebração Canções Litúrgicas,-,62,1,,,,
63,down,Thalles Roberto,Na Sala do Pai,19,2,103,,,,
64,-,Hillsong UNITED,People (Live),-,5,59,,,,
65,up,Diante do Trono,Águas Purificadoras - Diante do Trono 3 (Ao Vivo),80,20,33,,,,
66,down,Kuriakos Angola,Princípio Cardinal,31,5,33,,,,
67,-,Eli Soares,Nós (Ao Vivo),-,4,35,,,,
68,down,Oficina G3,Humanos Tour (Ao Vivo),9,9,5,,,,
69,-,Jessé Aguiar,Alívio - EP,-,10,21,,,,
70,up,Aline Barros,Aline Barros e Cia,90,70,8,,,,
71,-,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",-,71,1,,,,
72,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,138,26,2021-05-02,16,2021-05-09
73,-,Adoradores Novo Tempo,Adoradores,-,17,19,,,,
74,down,Fernandinho,Uma Nova História (Ao Vivo),37,4,111,,,,
75,-,Rosa de Saron,"Latitude, Longitude (Ao Vivo)",-,75,3,,,,
76,down,Seventh Day Slumber,Unseen: The Lion And The Lamb (Deluxe Edition),64,22,4,,,,
77,up,Soaking Worship,"Into the Vine (Calm Instrumental Piano, Soaking Worship Music)",98,4,18,,,,
78,down,Sondae & Moflo,Pilgrim's Road,4,1,4,,,,
79,-,Justin Bieber,Freedom. - EP,-,1,54,3,2021-04-11,3,2021-04-11
80,-,Oficina G3,Depois da Guerra,-,4,88,,,,
81,down,Padre Marcelo Rossi,Minha Benção (Com Faixa Bonus),15,11,36,,,,
82,down,Gerson Rufino,Hora da Vitória,41,24,11,,,,
83,-,Abbie Gamboa & UPPERROOM,pure,-,9,13,,,,
84,down,Maverick City Music,The Maverick Way Reimagined,20,4,6,,,,
85,-,Seph Schlueter,Counting My Blessings,-,19,7,,,,
86,-,Ashes Remain,What I've Become,-,27,20,,,,
87,-,Phil Wickham,I Believe (Devotional),-,47,2,,,,
88,up,Fernandinho,Único (Live),93,1,39,,,,
89,-,Davi Sacer,"Acústico, Vol. 1",-,89,1,,,,
90,-,3 Palavrinhas,"3 Palavrinhas, Vol. 4",-,17,29,,,,
91,down,Preto no Branco,Preto no Branco,17,3,116,,,,
92,-,Priscilla Alcantara,Gente,-,12,49,,,,
93,-,Mike Kalambay,Dieu en toute circonstance,-,28,9,,,,
94,-,Adoradores Novo Tempo,Adoradores 5 (Congregacional),-,94,1,,,,
95,-,NBCFC Worship,"This Is That Revival, Vol.2 (Live from Freeway Park, South Africa)",-,13,9,,,,
96,-,Chris Renzema,Manna,-,96,1,,,,
97,-,Banda Missio,Sai do sofá,-,19,3,,,,
98,-,Jeyzer Maia,Deus Não Falhará,-,12,4,,,,
99,down,Morada,Ele É (Ao Vivo),55,2,57,,,,
100,-,Grace Zola,Deus de Promessas,-,11,17,,,,
