Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,227,,,,
2,up,Prince,The Very Best of Prince,2,1,233,63,2020-04-26,63,2020-04-26
3,up,The Weeknd,"My Dear Melancholy,",3,1,227,78,2019-12-01,73,2021-04-04
4,up,Prince,Ultimate,4,2,238,,,,
5,up,The Weeknd,After Hours,5,1,210,4,2020-02-23,1,2020-03-29
6,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),6,4,235,,,,
7,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,7,3,237,,,,
8,up,CeeLo Green,The Lady Killer (Deluxe Version),8,4,241,,,,
9,up,Destiny's Child,#1's,9,5,237,,,,
10,up,Tina Turner,All the Best: The Hits,10,1,238,,,,
11,up,Seal,Seal: Best 1991-2004 (Deluxe Version),11,7,238,,,,
12,up,Varios Artistas,Top Disko Music: Grandes Éxitos Clásicos de la Música Disco Funk de los Años 70's 80's,12,7,217,,,,
13,up,Seal,Soul Live,40,7,160,,,,
14,down,Chris Brown,Royalty (Deluxe Version),13,8,239,,,,
15,down,Sade,Diamond Life,14,9,238,,,,
16,up,Leona Lewis,Spirit (Bonus Track Version),16,10,240,,,,
17,up,Destiny's Child,Love Songs,17,11,176,,,,
18,up,Amy Winehouse,Back to Black,18,5,232,,,,
19,down,Barry White,All-Time Greatest Hits,15,1,234,,,,
20,down,Tina Turner,Simply the Best,19,12,235,,,,
21,down,Various Artists,The Best of Disco,20,13,235,,,,
22,up,Anita Baker,The Best of Anita Baker,22,14,239,,,,
23,down,Sade,The Best of Sade,21,2,226,,,,
24,down,Mariah Carey,Caution,23,15,232,,,,
25,down,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,24,17,239,,,,
26,down,Alicia Keys,HERE (Deluxe Version),25,16,236,,,,
27,down,Sade,Lovers Live (Live),26,17,239,,,,
28,down,John Legend,Love In the Future,27,19,239,,,,
29,down,Khalid,American Teen,28,18,236,,,,
30,down,The Weeknd,Dawn FM,29,1,109,,,,
31,down,Joss Stone,Water for Your Soul,30,23,240,,,,
32,down,Alicia Keys,Songs In A Minor,31,22,167,,,,
33,up,Gladys Knight & The Pips,The Way We Were: The Best of Gladys Knight & the Pips,33,25,235,,,,
34,up,Aloe Blacc,Good Things,34,26,236,,,,
35,up,The Weeknd,Starboy,35,3,238,65,2019-12-08,35,2021-02-14
36,up,Tina Turner,Tina Live,36,8,234,,,,
37,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",32,8,237,,,,
38,down,Aretha Franklin,The Best of Aretha Franklin,37,26,238,,,,
39,down,Boney M.,Gold - 20 Super Hits,38,29,206,,,,
40,down,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",39,31,230,,,,
41,up,Janelle Monáe,The ArchAndroid (Deluxe),41,33,222,,,,
42,up,The Weeknd,Beauty Behind the Madness,42,1,220,43,2021-02-14,43,2021-02-14
43,-,The Weeknd,The Highlights,-,1,44,34,2021-02-07,15,2021-02-14
44,down,Prince,ART OFFICIAL AGE,43,34,173,,,,
