Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,228,,,,
2,up,Prince,Ultimate,4,2,239,,,,
3,up,The Weeknd,After Hours,5,1,211,4,2020-02-23,1,2020-03-29
4,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),6,4,236,,,,
5,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,7,3,238,,,,
6,up,CeeLo Green,The Lady Killer (Deluxe Version),8,4,242,,,,
7,up,Destiny's Child,#1's,9,5,238,,,,
8,up,Tina Turner,All the Best: The Hits,10,1,239,,,,
9,up,Seal,Seal: Best 1991-2004 (Deluxe Version),11,7,239,,,,
10,up,Varios Artistas,Top Disko Music: Grandes Éxitos Clásicos de la Música Disco Funk de los Años 70's 80's,12,7,218,,,,
11,up,Seal,Soul Live,13,7,161,,,,
12,down,Prince,The Very Best of Prince,2,1,234,63,2020-04-26,63,2020-04-26
13,up,Chris Brown,Royalty (Deluxe Version),14,8,240,,,,
14,down,The Weeknd,"My Dear Melancholy,",3,1,228,78,2019-12-01,73,2021-04-04
15,up,Sade,Diamond Life,15,9,239,,,,
16,up,Leona Lewis,Spirit (Bonus Track Version),16,10,241,,,,
17,up,Destiny's Child,Love Songs,17,11,177,,,,
18,up,Tina Turner,Simply the Best,20,12,236,,,,
19,down,Amy Winehouse,Back to Black,18,5,233,,,,
20,up,Various Artists,The Best of Disco,21,13,236,,,,
21,down,Barry White,All-Time Greatest Hits,19,1,235,,,,
22,up,Anita Baker,The Best of Anita Baker,22,14,240,,,,
23,up,Mariah Carey,Caution,24,15,233,,,,
24,-,Sade,The Ultimate Collection (Remastered),-,1,235,,,,
25,up,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,25,17,240,,,,
26,up,Alicia Keys,HERE (Deluxe Version),26,16,237,,,,
27,up,Sade,Lovers Live (Live),27,17,240,,,,
28,up,John Legend,Love In the Future,28,19,240,,,,
29,up,Khalid,American Teen,29,18,237,,,,
30,up,The Weeknd,Dawn FM,30,1,110,,,,
31,up,Joss Stone,Water for Your Soul,31,23,241,,,,
32,up,Alicia Keys,Songs In A Minor,32,22,168,,,,
33,up,Gladys Knight & The Pips,The Way We Were: The Best of Gladys Knight & the Pips,33,25,236,,,,
34,up,Aloe Blacc,Good Things,34,26,237,,,,
35,up,Tina Turner,Tina Live,36,8,235,,,,
36,down,Sade,The Best of Sade,23,2,227,,,,
37,up,Aretha Franklin,The Best of Aretha Franklin,38,26,239,,,,
38,up,Boney M.,Gold - 20 Super Hits,39,29,207,,,,
39,up,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",40,31,231,,,,
40,up,Janelle Monáe,The ArchAndroid (Deluxe),41,33,223,,,,
41,up,The Weeknd,Beauty Behind the Madness,42,1,221,43,2021-02-14,43,2021-02-14
42,up,Prince,ART OFFICIAL AGE,44,34,174,,,,
43,down,The Weeknd,Starboy,35,3,239,65,2019-12-08,35,2021-02-14
44,down,Donna Summer,"On the Radio: Greatest Hits, Vol. I & II",37,8,238,,,,
