Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,1,1,13,,,,
2,up,Cyril,Stumblin' In,2,2,8,,,,
3,up,Kygo & Ava Max,Whatever,4,3,13,,,,
4,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,2,22,,,,
5,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,9,5,7,,,,
6,down,Axwell Λ Ingrosso,More Than You Know,5,2,82,,,,
7,up,Kenya Grace,Strangers,7,1,32,,,,
8,up,DJ Licious,Voices,8,8,7,,,,
9,up,Mr Belt & Wezol,It's Not Right (But It's Ok),11,9,6,,,,
10,up,David Guetta & OneRepublic,I Don't Wanna Wait,13,10,2,,,,
11,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,6,5,10,,,,
12,up,ZERB,Mwaki,15,5,17,,,,
13,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,10,2,31,,,,
14,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),51,14,3,,,,
15,up,AKS,Give it Back (Live at Studio Brussel),16,2,24,,,,
16,down,Alok & Bebe Rexha,Deep In Your Love,12,4,14,,,,
17,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),18,3,23,,,,
18,up,Goldband,You & Me,20,17,3,,,,
19,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),14,12,11,,,,
20,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],17,6,14,,,,
21,up,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Original Extended Mix],66,6,55,,,,
22,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,10,36,,,,
23,up,Becky Hill,Album track 3,35,23,2,,,,
24,-,Robert Abigail & Brahim,Fly (Radio Edit) [feat. P. Moody],-,11,26,,,,
25,-,Culture Beat,Mr. Vain (Original Radio Edit),-,3,78,,,,
26,up,"MÖWE, Miles Hi & Zookeepers",Untz (Zookeepers Remix),34,16,25,,,,
27,up,Coolio,Gangsta's Paradise 2010 (Bernasconi & Farenthide Remix),38,18,46,,,,
28,-,Abacab,I Can't Dance (Maxi Edit),-,28,3,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,76,,,,
30,-,Mustii,The Golden Age (Radio Edit),-,30,7,,,,
31,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,4,19,,,,
32,up,Gala,Freed from Desire,70,2,164,,,,
33,-,Frankie Goes to Hollywood,Relax (New York Mix),-,33,2,,,,
34,up,"R3HAB, Inna & Sash!",Rock My Body,56,1,49,,,,
35,up,Daft Punk,One More Time,37,2,171,,,,
36,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,1,86,,,,
37,down,Enjoy The Music,Born to Ride (Enjoy the Music),28,16,61,,,,
38,-,Charlotte de Witte,Roar,-,38,1,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada,33,3,35,,,,
40,up,Becky Hill & Sonny Fodera,Never Be Alone,40,22,11,,,,
41,-,Peggy Gou,(It Goes Like) Nanana,-,7,27,,,,
42,-,Lost Frequencies & David Kushner,In My Bones,-,42,1,,,,
43,up,Patrick Hernandez,Born to Be Alive (Mix 79),63,7,127,,,,
44,up,Chris Stussy,Desire,71,44,4,,,,
45,up,The Blessed Madonna,Happier (feat. Clementine Douglas),49,39,6,,,,
46,down,Lasgo,Something,24,16,32,,,,
47,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,47,1,,,,
48,down,DJ SA,Zerb Mwaki​ (Remix),26,26,4,,,,
49,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,49,1,,,,
50,down,U2 vs. Tiësto,Pride (In the Name of Love),29,10,30,,,,
51,-,Newera,Birds In The Sky,-,51,2,,,,
52,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],61,1,152,,,,
53,-,2 Fabiola,She's after My Piano (feat. Loredana),-,45,5,,,,
54,down,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",39,20,11,,,,
55,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),22,10,54,,,,
56,-,Gala,Let a Boy Cry,-,56,2,,,,
57,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,57,1,,,,
58,up,Lost Frequencies,Are You With Me (Extended Mix),87,23,24,,,,
59,up,Ultimate Kaos,Casanova,74,15,36,,,,
60,down,Jax Jones & Zoe Wees,Never Be Lonely,23,16,9,,,,
61,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,45,14,,,,
62,-,Classixx,Into the Valley (feat. Karl Dixon) [Julio Bashmore Remix],-,5,18,,,,
63,down,The Blessed Madonna,Happier (feat. Clementine Douglas) [Extended],45,45,2,,,,
64,-,CamelPhat & Elderbrook,Cola,-,26,32,,,,
65,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),73,16,7,,,,
66,-,Eelke Kleijn,Transmission (Joris Voorn Remix),-,1,43,,,,
67,down,Compact Disk Dummies,Where We Go (Calypso),27,12,6,,,,
68,-,Sam Smith,I'm Not the Only One,-,41,11,,,,
69,-,Jax Jones & Calum Scott,Whistle,-,1,57,,,,
70,-,Dario G,Carnaval De Paris,-,70,2,,,,
71,down,Topic,Breaking Me (feat. A7S),67,1,160,94,2020-03-01,8,2020-08-16
72,up,Felix Jaehn & Leony,Waking Up,79,30,7,,,,
73,-,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,-,40,8,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,135,,,,
75,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,75,1,,,,
76,down,R3HAB & Pelican,Loca Loca,68,63,8,,,,
77,up,Regi,Ellie (feat. Jake Reese),80,8,95,,,,
78,-,Nico Parisi,Metro (Neverland),-,51,5,,,,
79,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,30,17,13,,,,
80,down,John Summit & Hayla,Shiver,36,26,8,,,,
81,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,14,20,,,,
82,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,61,2,,,,
83,-,Peggy Gou,1+1=11 (Edit),-,83,1,,,,
84,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],46,19,4,,,,
85,-,Milky Chance,Stolen Dance,-,40,12,,,,
86,-,Clean Bandit,Symphony (feat. Zara Larsson),-,5,82,,,,
87,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,11,46,,,,
88,down,Evi Goffin & W1ckd,To the Moon & Back,43,42,5,,,,
89,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,72,54,6,,,,
90,-,Yves V,Speed Of Light,-,90,1,,,,
