Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Licious,Hope (feat. Armen Paul),1,1,10,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,16,72,2021-03-07,18,2021-05-16
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,50,,,,
4,up,HVME,Goosebumps,6,2,29,85,2021-01-10,69,2021-01-17
5,down,Shane Codd,Get Out My Head,3,1,23,,,,
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,6,8,,,,
7,down,Regard,Ride It,5,1,80,57,2019-10-06,13,2019-11-10
8,up,Dua Lipa & Angele,Fever,10,2,29,47,2020-11-15,47,2020-11-15
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,8,80,,,,
10,up,Topic,Breaking Me (feat. A7S),18,1,63,94,2020-03-01,8,2020-08-16
11,up,David Guetta & Sia,Let's Love,15,1,36,84,2020-11-22,81,2020-11-29
12,up,Joel Corry,Head & Heart (feat. MNEK),17,3,43,99,2020-07-26,16,2020-09-20
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,48,,,,
14,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,11,14,81,2021-02-28,39,2021-04-11
15,down,Netsky & Hybrid Minds,Let Me Hold You,8,2,28,,,,
16,up,Daft Punk,One More Time,35,4,48,,,,
17,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,17,36,,,,
18,up,"Regi, Wout & Caren Meynen",Larger Than Life (Album Mix),22,1,45,,,,
19,down,"Joel Corry, RAYE & David Guetta",BED,14,14,11,90,2021-04-04,42,2021-04-18
20,-,Kate Ryan,Holiday,-,20,8,,,,
21,down,Lost Frequencies,Rise,20,17,8,,,,
22,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),16,3,80,,,,
23,up,Meduza,Paradise (feat. Dermot Kennedy),23,15,28,61,2021-01-03,22,2021-02-07
24,up,"Calvin Harris, Sam Smith",Promises,39,11,73,,,,
25,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],32,1,62,,,,
26,down,Dom Dolla,Pump The Brakes,19,19,7,,,,
