Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,7,,,,
2,up,Cyril,Stumblin' In,3,1,17,,,,
3,down,Nils van Zandt & Funk D,Instant Moments,2,2,7,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,16,,,,
5,up,"Dimitri Vegas & Like Mike, Maddix & Da Hool",Meet Her At The Love Parade (feat. Kiki Solvej),20,5,2,,,,
6,up,CYRIL,Stumblin' In (Extended Mix),15,6,3,,,,
7,up,La Fuente,Ratata,14,6,9,,,,
8,up,ZERB,Mwaki,11,3,20,,,,
9,down,David Guetta & OneRepublic,I Don't Wanna Wait,7,5,8,,,,
10,down,Kofi Sanoba,Famemba,6,6,3,,,,
11,down,NYA & CHRLY,I Can't Escape,9,9,3,,,,
12,down,Mr Belt & Wezol,It's Not Right (But It's Ok),5,4,14,,,,
13,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,13,3,,,,
14,up,Bennett,Vois sur ton chemin (Techno Mix),24,1,43,,,,
15,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),13,3,20,,,,
16,up,Nils van Zandt & Danzel,Dance (Hands Up),16,4,11,,,,
17,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,3,18,,,,
18,-,Boer Harm & Afro Bros,Brommers Kieken (Afro Bros Remix),-,18,1,,,,
19,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,6,10,,,,
20,-,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,-,9,5,,,,
21,up,"cassö, RAYE & D-Block Europe",Prada (Extended),27,1,39,,,,
22,-,Sean Paul & Odd Mob,Get Busy (Odd Mob Club Mix),-,22,1,,,,
23,down,Goldband,You & Me,21,4,9,,,,
24,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),38,24,4,,,,
25,down,Kygo & Ava Max,Whatever,22,6,19,,,,
26,down,Kaleen,We Will Rave,10,10,3,,,,
27,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),23,1,26,,,,
28,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],18,1,24,,,,
29,-,Lost Frequencies & Bastille,Head Down,-,3,21,,,,
30,down,Tiësto,Lay Low,28,3,48,,,,
31,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,3,22,,,,
32,up,Creeds,Push Up,94,1,69,,,,
33,-,Charlotte de Witte,Roar,-,3,6,,,,
34,-,JØNATHAN.,Liesje Leerde Lotje Lopen,-,34,1,,,,
35,up,DVBBS & Borgeous,Tsunami,57,9,173,,,,
36,up,Marlon Hoffstadt,It's That Time,66,31,10,,,,
37,down,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),29,3,8,,,,
38,-,Pegassi,Baby I Dont Mind,-,38,1,,,,
39,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,2,148,87,2020-08-16,73,2020-09-27
40,down,Tiësto & Gabry Ponte,Mockingbird,19,9,4,,,,
41,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,19,6,,,,
42,-,Fedde Le Grand,I Just Wanna Party (Extended Mix),-,42,1,,,,
43,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,11,5,,,,
44,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,44,1,,,,
45,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,43,,,,
46,-,Charli XCX,360,-,46,1,,,,
47,-,Magnus,Assault On Magnus (Amber Broos Remix),-,47,1,,,,
48,-,アヴィーチー,Wake Me Up,-,18,135,,,,
49,-,REISS & Loud Colors,Randy Dandy Oh,-,49,1,,,,
50,-,"Daniel Best, Schillist & Kxne",Life Be Like,-,50,1,,,,
51,-,Jungle,Candle Flame (feat. Erick the Architect),-,32,3,,,,
52,-,Mr TrackSTAR,Pack up Your Shit and Go,-,52,1,,,,
53,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,6,24,,,,
54,-,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),-,54,1,,,,
55,-,"Sounds Of Rituals, Augusto Yepes & Darmon",Seva,-,55,1,,,,
56,-,Fake Mood,Paramatma,-,56,1,,,,
57,-,Timmy Thomas,Why Can't We Live Together (Ben Liebrand T - Connection Extended Mix),-,57,1,,,,
58,-,Andrew Meller,Balkana,-,58,1,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,8,173,,,,
60,down,Topic & A7S,Out My Head,51,51,2,,,,
61,-,"Regi, Jaap Reesema & MAXINE",Spiegelbeeld (Uit Liefde Voor Muziek),-,5,4,,,,
62,-,Capo Lee & bullet tooth,KEEP IT ROLLING,-,62,1,,,,
63,-,Andrew Meller,Summer Of Love,-,63,1,,,,
64,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,50,11,8,,,,
65,-,Timmy Trumpet & Sam Feldt,Sun Comes Up (feat. Joe Taylor & Ekko),-,65,1,,,,
66,-,Véra,All Night,-,66,1,,,,
67,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),63,12,26,,,,
68,-,Bunney,Freak Movements,-,68,1,,,,
69,-,J Balvin & Willy William,Mi Gente,-,41,3,,,,
70,-,"HIDDN, Nøway & Calumny",Like Thunder,-,70,1,,,,
71,-,"Rejecta, Unresolved & Mc Flo",Headshot,-,71,1,,,,
72,-,Lincoln Jesser,Om so Hum,-,72,1,,,,
73,-,JSPHYNX,Palmers (Alfa Mist Remix),-,73,1,,,,
74,-,"Skrillex, Hamdi & Taichu",Push,-,74,1,,,,
75,-,GIGEE,Babylon,-,75,1,,,,
76,down,Laurent Wolf,No Stress (Radio Edit),64,10,132,,,,
77,down,Loreen,Euphoria (Single Version),69,6,140,,,,
78,-,K Motionz & ArrDee,Heavyweight (feat. Riko Dan),-,78,1,,,,
79,-,Regi & Arno,If You Go (Uit Liefde Voor Muziek),-,8,3,,,,
80,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,80,1,,,,
81,-,"DNMO, Wolfy Lights & Blooom",Bombalaya (Blooom Remix),-,81,1,,,,
82,-,Dennis Ferrer,How Do I Let Go (feat. K.T. Brooks),-,82,1,,,,
83,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),76,15,102,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,73,,,,
85,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,85,1,,,,
86,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),31,31,3,,,,
87,-,Rhythm & Sound,Mash Down Babylon (with The Chosen Brothers),-,87,1,,,,
88,-,Disfreq,Lights,-,88,1,,,,
89,-,Julian Jordan,I Don't Know,-,89,1,,,,
90,-,WAHM (FR),Una Canción,-,90,1,,,,
91,-,"LNY TNZ, Mariana BO & Braveboy",Rock This,-,91,1,,,,
92,down,Icona Pop,I Love It (feat. Charli XCX),84,13,98,,,,
93,-,"LIZOT, Vivi Minu & Jamyx",Menage A Trois Pt. II,-,93,1,,,,
94,-,Allen Watts & AWaken,Fragments (Mixed),-,94,1,,,,
95,-,Rafael Cerato,Ya Body,-,95,1,,,,
