Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,37,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,224,4,2019-10-06,4,2019-10-06
3,up,美秀集團,捲菸,3,1,236,,,,
4,up,ヨルシカ,晴る,4,2,19,,,,
5,up,Unknown,What Was I Made For?,5,1,44,,,,
6,up,キタニタツヤ,青のすみか,6,1,45,,,,
7,up,Billie Eilish,bad guy,7,1,236,5,2019-10-06,5,2019-10-06
8,up,Tones and I,Dance Monkey,12,1,236,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Yellow,9,1,236,,,,
10,down,Imagine Dragons,Believer,8,6,236,,,,
11,up,Coldplay,Viva La Vida,11,3,202,,,,
12,down,美秀集團,我要你愛,10,3,234,,,,
13,up,Noah Kahan,Stick Season,18,6,26,,,,
14,down,美秀集團,擋一根,13,4,236,,,,
15,up,滅火器,長途夜車,15,10,105,,,,
16,up,Halsey,Without Me,17,5,236,33,2019-10-06,29,2019-10-27
17,up,草東沒有派對,床,19,1,58,,,,
18,down,イマジン・ドラゴンズ,Demons,16,16,236,,,,
19,up,質感流氓,愛情跟麵包抱歉我選,20,15,28,,,,
20,up,美秀集團,心悶,22,7,136,,,,
21,up,芒果醬,我喜歡你,21,13,21,,,,
22,up,Djo,End of Beginning,32,12,11,,,,
23,up,Coldplay,A Sky Full of Stars,27,2,236,,,,
24,down,Imagine Dragons,Bones,23,5,114,,,,
25,down,草東沒有派對,但,24,2,57,,,,
26,up,怕胖團,月旁月光,28,19,98,,,,
27,down,Imagine Dragons,Thunder,26,11,236,,,,
28,down,King Gnu,逆夢,25,1,125,,,,
29,up,Good Neighbours,Home,49,29,7,,,,
30,down,VH (Vast & Hazy),囚犯,14,6,5,,,,
31,up,Imagine Dragons,Natural,33,17,236,,,,
32,down,King Gnu,白日,30,7,107,,,,
33,down,Billie Eilish,ocean eyes,31,8,227,67,2019-12-29,67,2019-12-29
34,down,Taylor Swift,willow,29,1,179,73,2020-12-13,2,2020-12-20
35,down,老王樂隊,安九,34,13,236,,,,
36,down,Billie Eilish,everything i wanted,35,1,235,53,2019-11-17,3,2019-11-24
37,down,美秀集團,米兒,36,13,219,,,,
38,up,Glass Animals,Heat Waves,39,1,166,75,2021-02-28,71,2021-03-07
39,up,草東沒有派對,缸,40,1,52,,,,
40,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",48,23,101,,,,
41,down,Coldplay,Hymn for the Weekend,37,6,236,,,,
42,up,Mitski,My Love Mine All Mine,47,13,32,,,,
43,up,美秀集團,小老婆,43,16,202,,,,
44,down,Billie Eilish,idontwannabeyouanymore,42,17,175,,,,
45,down,王艷薇,會記得我出現,38,38,2,,,,
46,up,LÜCY,你那裡是什麼天氣 ?,57,46,3,,,,
47,down,Michael Marcagi,Scared To Start,46,46,5,,,,
48,down,King Gnu,飛行艇,41,9,21,,,,
49,up,Bakar,Hell N Back (feat. Summer Walker),77,49,3,,,,
50,up,Coldplay,Fix You,51,4,236,,,,
