Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,237,,,,
2,-,KUN,Afterglow,-,2,1,,,,
3,up,Billie Eilish,bad guy,17,1,230,5,2019-10-06,5,2019-10-06
4,up,滅火器,晚安台灣,4,1,214,,,,
5,up,King Gnu,SPECIALZ,5,1,42,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,238,4,2019-10-06,4,2019-10-06
7,down,Tones and I,Dance Monkey,3,1,235,6,2019-10-06,1,2019-11-10
8,down,ヤングブラッド,Abyss (怪獣8号OPテーマ),2,2,10,,,,
9,up,Coldplay,Adventure of a Lifetime,10,7,216,,,,
10,up,Billie Eilish,BIRDS OF A FEATHER,46,10,2,,,,
11,down,twenty one pilots,Heathens,8,6,232,,,,
12,up,Coldplay,Hymn for the Weekend,33,4,225,,,,
13,down,Billie Eilish & Justin Bieber,bad guy,7,5,230,,,,
14,down,MONGOL800,小さな恋のうた,11,6,222,,,,
15,up,Coldplay,A Sky Full of Stars,22,1,230,,,,
16,down,Family of the Year,Hero,12,9,227,,,,
17,down,ヨルシカ,晴る,9,1,24,,,,
18,down,King Gnu,逆夢,14,1,126,,,,
19,down,星野源,喜劇,13,1,114,,,,
20,down,Imagine Dragons,Believer,15,5,233,,,,
21,down,twenty one pilots,Stressed Out,16,15,223,,,,
22,down,Birdy,Skinny Love,19,11,226,,,,
23,up,キタニタツヤ,青のすみか,24,1,50,,,,
24,down,コールドプレイ,パラダイス,18,8,231,,,,
25,down,滅火器,海上的人,20,20,200,,,,
26,down,Coldplay,Yellow,21,19,176,,,,
27,down,Coldplay,Up&Up,25,13,222,,,,
28,down,Coldplay,Midnight,27,22,233,,,,
29,down,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),26,18,222,,,,
30,down,美秀集團,捲菸,23,12,222,,,,
31,up,星街すいせい,GHOST,48,1,159,,,,
32,down,Halsey,Without Me,28,23,218,33,2019-10-06,29,2019-10-27
33,down,Fun.,Some Nights,29,25,230,,,,
34,down,King Gnu,一途,30,2,123,,,,
35,down,LINKIN PARK,Battle Symphony,31,18,233,,,,
36,down,ALI,LOST IN PARADISE (feat. AKLO),32,2,152,,,,
37,down,Echosmith,Cool Kids (Radio Edit),34,28,219,,,,
38,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),55,1,173,,,,
39,up,Unknown,What Was I Made For?,39,2,45,,,,
40,down,Matisyahu,One Day,36,21,203,,,,
41,down,Billie Eilish,No Time To Die,37,1,134,78,2020-02-16,7,2020-02-23
42,down,Imagine Dragons,Bones,35,3,88,,,,
43,up,美秀集團,我要你愛,53,15,125,,,,
44,up,美秀集團,擋一根,57,18,205,,,,
45,down,Imagine Dragons,Natural,41,21,219,,,,
46,up,Rag'n'Bone Man,Human,47,34,206,,,,
47,down,Foster the People,Pumped Up Kicks,44,36,188,,,,
48,down,King Gnu,白日,43,20,106,93,2019-12-01,64,2020-01-26
49,up,Against The Current & TAKA,Dreaming Alone,69,37,170,,,,
50,up,常闇トワ,Palette,72,1,92,,,,
51,down,King Gnu,カメレオン,49,1,66,,,,
52,up,滅火器,島嶼天光 (搖滾版),83,38,135,,,,
53,down,Coldplay,Everglow,40,6,222,,,,
54,-,安部勇磨,あらよっと,-,54,1,,,,
55,up,Billie Eilish,wish you were gay,73,22,64,,,,
56,-,滅火器,島嶼天光 (吉他版),-,39,113,,,,
57,down,Billie Eilish,LUNCH,38,15,4,,,,
