Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,コールドプレイ,U.F.O.,1,1,53,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Billie Eilish,bad guy,3,1,80,5,2019-10-06,5,2019-10-06
4,up,Tom Grennan,Little Bit of Love,34,3,15,,,,
5,down,Please,"If You Want, When You Want, How You Want",4,4,51,,,,
6,up,Coldplay,Higher Power,62,6,2,46,2021-05-16,46,2021-05-16
7,up,Halsey,Without Me,16,4,80,33,2019-10-06,29,2019-10-27
8,up,So Much More,So Much More,11,3,59,,,,
9,down,Tones and I,Dance Monkey,5,1,80,6,2019-10-06,1,2019-11-10
10,down,Chill Master,Passing the Time,9,1,79,,,,
11,up,美秀集團,擋一根,20,7,80,,,,
12,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,12,27,,,,
13,down,Lewis Capaldi,Someone You Loved,8,1,79,4,2019-10-06,4,2019-10-06
14,up,"David Goldsmith, Andrew Britton & Finlay Green",Hopeful Road,19,1,80,,,,
15,up,美秀集團,捲菸,15,7,80,,,,
16,-,Red Hot Chili Peppers,Meet Me At the Corner,-,16,1,,,,
17,up,Lewis Capaldi,Before You Go,21,2,78,45,2019-11-24,10,2020-08-30
18,up,AJ Hickling,Gratitude (Piano Busker),59,18,8,,,,
19,up,Tones And I,Fly Away,30,6,27,,,,
20,up,Ashe & FINNEAS,Till Forever Falls Apart,35,20,3,,,,
21,up,FITZ & Fitz and The Tantrums,Spaceman,63,21,6,,,,
22,up,Taylor Swift,willow,28,2,23,73,2020-12-13,2,2020-12-20
23,up,Imagine Dragons,Bad Liar,77,12,78,,,,
24,-,Fastball,The Way,-,19,5,,,,
25,up,Billie Eilish,everything i wanted,32,2,79,53,2019-11-17,3,2019-11-24
26,-,Bastille,Joy,-,6,15,,,,
27,down,Sasha Sloan,when was it over? (feat. Sam Hunt),10,10,4,,,,
28,-,Billie Eilish,all the good girls go to hell,-,5,44,96,2019-12-22,96,2019-12-22
29,-,Birdy,The Otherside,-,29,1,,,,
30,down,椅子樂團,Archie's Funeral,12,12,3,,,,
31,-,Incubus,Drive,-,19,4,,,,
32,down,Billie Eilish,Therefore I Am,18,4,27,97,2020-11-15,4,2020-11-22
33,down,滅火器,長途夜車,13,11,18,,,,
34,up,Halsey,You should be sad,83,1,71,74,2020-01-12,20,2020-02-16
