Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Yellow,-,1,55,,,,
2,down,Billie Eilish,LUNCH,1,1,2,,,,
3,-,Coldplay,Fix You,-,1,28,,,,
4,-,Alessandra Celletti,Two Trees,-,1,52,,,,
5,down,Bruno Major,Regent's Park,4,4,2,,,,
6,-,美秀集團,我要你愛,-,6,25,,,,
7,-,Blame My Youth,The Break,-,7,2,,,,
8,-,黃浩庭,憂悶酒 (feat. 鄭宜農),-,5,33,,,,
9,-,李嫣,我只要你,-,9,2,,,,
10,-,草東沒有派對,山海,-,7,4,,,,
11,down,DURDN & 李浩瑋,Pretense,5,5,4,,,,
12,-,拍謝少年,共身軀完全放予去 (feat. 鄭宜農),-,12,1,,,,
13,-,Halsey,Castle,-,13,6,,,,
14,-,My Little Airport,散步之年,-,14,1,,,,
15,-,陳芳語,小缺點,-,11,6,,,,
16,-,Homo Demen,Yesterday,-,16,1,,,,
17,-,Phum Viphurit,Little Balcony,-,17,2,,,,
18,-,宋柏緯,Neon,-,18,3,,,,
19,-,芒果醬,孤單滷三塊,-,19,1,,,,
20,-,Avril Lavigne,Bite Me,-,1,31,,,,
21,-,可樂熊樂團,蚵仔,-,19,19,,,,
22,-,滅火器,頂樓天光,-,22,3,,,,
23,-,twenty one pilots,Overcompensate,-,14,7,,,,
24,-,木吉他,新的組合(七月涼山、古國今昔、季節雨、廟會),-,11,11,,,,
25,down,Coldplay,A Sky Full of Stars,3,1,117,,,,
26,up,阿肆,我在人民廣場吃炸雞,56,10,8,,,,
27,-,荷爾蒙少年,珊珊,-,27,1,,,,
28,-,Coldplay X BTS,My Universe,-,1,70,,,,
29,-,Noah Kahan,Dial Drunk,-,13,12,,,,
30,down,Ernest Vogue,A Lonely Spaceship,12,11,57,,,,
31,-,Royel Otis,Murder on the Dance Floor (triple j Like A Version),-,31,1,,,,
32,-,K.Flay,Can't Sleep,-,32,1,,,,
33,down,Billie Eilish,BIRDS OF A FEATHER,16,16,2,,,,
34,-,甜約翰 Sweet John,城市的浪漫運作,-,14,17,,,,
35,-,TRADY,Break Free,-,35,1,,,,
36,-,ZAYN,Stardust,-,36,1,,,,
37,-,Daniel Powter,Bad Day,-,8,43,,,,
38,-,Tizzy Bac,過世的丈夫陰魂不散,-,38,2,,,,
39,-,Coldplay,Daddy,-,6,17,,,,
40,down,Chill Master,Passing the Time,18,1,205,,,,
41,-,Avril Lavigne,Mercury In Retrograde,-,21,14,,,,
42,-,嘴哥樂團,對你講的話,-,2,20,,,,
43,-,凹與山,親愛的 Lost Souls,-,24,2,,,,
44,down,滅火器,晚安台灣,14,14,14,,,,
45,-,Coldplay,Twisted Logic,-,45,1,,,,
46,-,Omar Apollo,Evergreen,-,46,1,,,,
47,-,Osean,我們只在地球住幾晚,-,47,1,,,,
48,-,DURDN,はなにあらし (feat. yama),-,20,2,,,,
49,-,Rad Museum,Off-Line (feat. DEAN & LeeHi),-,49,1,,,,
50,-,椅子樂團,日常的鏡頭,-,47,4,,,,
51,-,淡甘,薄夢,-,16,11,,,,
52,-,草東沒有派對,爛泥,-,11,7,,,,
53,-,草東沒有派對,勇敢的人,-,39,4,,,,
54,down,陶喆,星心,11,1,16,,,,
55,-,VH (Vast & Hazy),整理整頓清潔中,-,55,1,,,,
56,-,Of Monsters and Men,Dirty Paws,-,11,8,,,,
57,-,Fall Out Boy,So Much (For) Stardust,-,12,6,,,,
58,-,魏暉倪,逆風飛翔2023 (feat. 兆銘 Illumin8r),-,15,4,,,,
59,-,モアモアズ,Hatsuro,-,59,1,,,,
60,-,XG,Tippy Toes,-,60,1,,,,
61,-,宋柏緯,Wasted U,-,61,1,,,,
62,-,The 1975,Tonight (I Wish I Was Your Boy),-,62,2,,,,
63,-,Imagine Dragons,Sirens,-,58,3,,,,
64,-,Suede,Electricity,-,64,1,,,,
65,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,16,14,,,,
