Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jets,Make It Real,1,1,18,,,,
2,up,The Jets,You Got It All,3,1,31,,,,
3,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),5,3,5,,,,
4,up,News music,News of the World,6,1,4,,,,
5,-,Brenda K. Starr,Love Me Like the First Time,-,1,150,,,,
6,down,GET!,128 KBPS,2,1,108,,,,
7,up,File Not Found,Find You,16,5,32,,,,
8,-,Igor Pumphonia,See My Life (Chill Version Dub),-,8,3,,,,
9,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),14,2,42,,,,
10,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),20,2,23,,,,
11,-,Sitti,Kung Di Rin Lang Ikaw,-,1,61,,,,
12,-,Township Rebellion,The Sioux (Private Playlist) (Wym156),-,6,34,,,,
13,down,DJ Ayu Party,DJ You Know I'll Go Get,12,1,48,,,,
14,down,La Decadanse,Decadanse,9,2,125,,,,
15,down,Z55,Six Forty Seven,7,1,163,,,,
16,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,1,15,,,,
17,-,DJ Rain,See How It Sounds,-,6,6,,,,
18,up,Spice Girls,2 Become 1 (Single Version),19,1,10,,,,
19,-,STHIL,this Could Be Forever,-,2,11,,,,
20,-,Owl City,Vanilla Twilight,-,2,102,,,,
21,-,The Jets,La La Means I Love You,-,3,10,,,,
22,-,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",-,16,3,,,,
23,-,Loop Collective,I've Never Been to Me (Charlene Duncan Club Rework),-,15,7,,,,
24,-,Ely Bruna,Never Gonna Give You Up,-,24,2,,,,
25,-,Happy Birthday,Happy Birthday (Disco Version),-,11,9,,,,
26,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,26,1,,,,
27,-,ASC,So Many Questions,-,27,2,,,,
28,down,Ariana Grande,Break Free (feat. Zedd),13,1,17,,,,
29,down,Ose,Full HD Video,26,8,11,,,,
30,down,DjKeinth,Dirty Lead 9,28,1,111,,,,
