Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GET!,128 KBPS,2,1,113,,,,
2,up,Dj Desa,Lemon Tree,4,1,84,,,,
3,down,The Jets,Make It Real,1,1,23,,,,
4,up,News music,News of the World,5,1,9,,,,
5,up,The Jets,You Got It All,12,1,36,,,,
6,up,File Not Found,Find You,9,5,37,,,,
7,up,DJ Ayu Party,DJ You Know I'll Go Get,7,1,52,,,,
8,-,Catopuma,So many questions,-,8,1,,,,
9,up,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,13,4,5,,,,
10,-,Otso,One Earth,-,10,6,,,,
11,-,crowley.Exe,Most Beautiful Girl in the World,-,7,7,,,,
12,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,8,1,97,,,,
13,-,Brenda K. Starr,Love Me Like the First Time,-,1,154,,,,
14,-,DJ BEBAN,ROBOTIC REMIX VIRAL TIKTOK 2023,-,5,3,,,,
15,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),6,2,28,,,,
16,down,Sitti,Kung Di Rin Lang Ikaw,11,1,66,,,,
17,-,Sitti,Ikaw Lamang,-,7,14,,,,
18,down,Pheery,Pluts,16,6,7,,,,
19,-,Deep Sound Effect & Camilla Voice,Searching,-,9,19,,,,
20,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),31,3,10,,,,
21,up,Dwipa Nation,Summer Mashup Tiktok Remix 2023,26,7,2,,,,
22,-,Redlight,Lost In Your Love,-,18,8,,,,
23,-,Perdareiter,Love In 192 Kbps,-,10,10,,,,
24,down,Julian Trono & Ella Cruz,Tumalon (Cursebox Remix),20,15,10,,,,
25,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),14,2,47,,,,
26,-,LoFi Hip Hop,Lofi 2000s RnB,-,15,2,,,,
27,-,DJ Scorpio,Undressed,-,18,2,,,,
28,-,DjKeinth,Dirty Lead 9,-,1,114,,,,
29,-,DJ Set,Feelings 2K20 (Remix),-,29,1,,,,
30,-,G.W REMIX,CEPERI PAM PAM X PROPAJANDA,-,16,1,,,,
31,-,Rafit ABK,Dj Mashup x Aki Aki x Tiban Lelolay,-,19,4,,,,
32,down,Dj Nats,Persecución,21,11,17,,,,
33,-,David Guetta,Titanium (feat. Sia),-,4,71,,,,
34,-,Dj X,Intro,-,22,1,,,,
