Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Ayu Party,DJ You Know I'll Go Get,4,1,30,,,,
2,up,The Jets,You Got It All,6,1,13,,,,
3,-,La Decadanse,Decadanse,-,2,112,,,,
4,-,STHIL,this Could Be Forever,-,2,3,,,,
5,down,GET!,128 KBPS,1,1,90,,,,
6,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),15,2,25,,,,
7,-,Sitti,Kung Di Rin Lang Ikaw,-,1,52,,,,
8,up,Behind the Border,Wherever You Are,8,2,37,,,,
9,up,File Not Found,Find You,22,5,15,,,,
10,-,Owl City,Fireflies,-,2,37,,,,
11,-,The Jets,La La Means I Love You,-,3,5,,,,
12,down,Brenda K. Starr,Love Me Like the First Time,10,1,134,,,,
13,-,Breakbot,Fantasy (feat. Ruckazoid),-,13,4,,,,
14,up,Pat Poker,Somewhere,14,5,10,,,,
15,-,Lisofv,No Rest Or Endless Rest,-,15,4,,,,
16,-,Gustixa,Lemon Tree,-,11,2,,,,
17,up,DJ Vans,DJ Kagome Slowjam Mix (Remix),25,13,3,,,,
18,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),12,2,7,,,,
19,-,Arto Kumanto,To Care,-,13,4,,,,
20,-,DjKeinth,Dirty Lead 9,-,1,100,,,,
21,down,Z55,Six Forty Seven,17,1,152,,,,
22,-,Panchez,4 0 0 0 0,-,15,1,,,,
23,-,Deep Sound Effect & Camilla Voice,Searching,-,9,2,,,,
24,-,Igor Pumphonia,Quadrilateral,-,24,4,,,,
25,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,20,8,,,,
26,-,New Order,Bizarre Love Triangle,-,5,15,,,,
27,-,Otaku,Other Side of the Sun,-,23,3,,,,
28,-,DJ ReimondX,Slow Jam,-,12,2,,,,
29,-,Alex Lo Faro,Make Your Body Hot (Extended Mix),-,18,3,,,,
30,-,The Walkers & Alan Walker,Unity,-,16,2,,,,
31,down,Rafit ABK,Dj Mashup x Aki Aki x Tiban Lelolay,19,19,3,,,,
