Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,2 Become 1 (Single Version),1,1,34,,,,
2,-,Owl City,Fireflies,-,2,44,,,,
3,up,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",20,3,10,,,,
4,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,15,1,121,,,,
5,up,STHIL,this Could Be Forever,7,2,25,,,,
6,down,The Jets,Make It Real,4,1,46,,,,
7,down,The Jets,You Got It All,2,1,60,,,,
8,-,Tugu Music,Dj Mahal Ang Gasolina Speaker Check,-,8,2,,,,
9,-,The Jets,Rocket 2 U,-,4,4,,,,
10,down,Oravin,128 Kbps (1999),3,1,13,,,,
11,-,Layzx,Sasuke Uchiha,-,2,12,,,,
12,down,Dj Desa,Lemon Tree,6,1,106,,,,
13,-,David Guetta,Titanium (feat. Sia),-,4,79,,,,
14,up,Brenda K. Starr,Love Me Like the First Time,19,1,173,,,,
15,-,Loop Collective,I've Never Been to Me (Charlene Duncan Club Rework),-,15,13,,,,
16,-,DjKeinth,Walang Jowa,-,8,12,,,,
17,-,DJ Rain,See How It Sounds,-,6,23,,,,
18,down,Sitti,Kung Di Rin Lang Ikaw,12,1,84,,,,
19,-,DJs are Rockstars!,DJs Are Rockstars!,-,6,5,,,,
20,-,Swar Marathi,Swar Marathi New Sound Check Hard Bass Swar Marathi,-,20,4,,,,
21,up,Eduardo Luzquiños & EZRA,Yrn (Remix),23,1,28,,,,
22,-,Screen II,Hey Mr DJ (Stab Mix),-,22,1,,,,
23,-,Chouchou,Phai,-,7,2,,,,
24,down,Pheery,Pluts,21,6,29,,,,
25,-,nullobite.,4Ever2u,-,25,1,,,,
26,-,David Holmes,"It's Over, If We Run Out of Love (feat. Raven Violet) [Lovefingers and Heidi Lawden High Tide Mix] [Mixed]",-,17,1,,,,
27,-,File Not Found,Find You,-,5,48,,,,
28,-,Cynical Existence & Preemptive Strike 0.1,I'm Broken (Rework by Pre:Emptive Strike 0.1),-,22,2,,,,
29,-,Justin Man,You Make Me Smile,-,16,1,,,,
30,-,Happy Birthday,Happy Birthday (Disco Version),-,11,17,,,,
31,-,Bliss,Kissing,-,31,2,,,,
