Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dj Desa,Lemon Tree,-,1,134,,,,
2,up,Spice Girls,2 Become 1 (Orchestral Version),12,1,46,,,,
3,up,Sitti,Kung Di Rin Lang Ikaw,6,1,114,,,,
4,down,The Jets,You Got It All,1,1,90,,,,
5,up,Fantazia,Khira (DJ ClicK Remix),7,5,3,,,,
6,-,Pat Poker,Somewhere,-,5,22,,,,
7,-,The Jets,Rocket 2 U,-,4,11,,,,
8,-,Tea for two,Time and Love,-,8,1,,,,
9,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,4,1,145,,,,
10,-,File Not Found,Find You,-,5,61,,,,
11,-,Michelle Simonal,21 Guns,-,9,7,,,,
12,down,Brenda K. Starr,Love Me Like the First Time,5,1,197,,,,
13,-,STHIL,this Could Be Forever,-,2,39,,,,
14,-,Township Rebellion,The Sioux (Private Playlist) (Wym156),-,6,37,,,,
15,down,Iowa,Bette Midler,10,10,3,,,,
16,-,Greken,The Walrus Song,-,11,9,,,,
17,-,Layzx,Sasuke Uchiha,-,2,28,,,,
18,-,Z55,Six Forty Seven,-,1,176,,,,
19,-,Up Dharma Down,Sigurado,-,19,3,,,,
20,down,The Jets,Make It Real,2,1,77,,,,
21,-,Thomas Dolby,She Blinded Me With Science,-,6,6,,,,
22,-,LUCKY DJ,Ha Meri Jaan,-,21,2,,,,
23,-,Fuserwolf,Getting to Know Each Other,-,3,22,,,,
24,down,Spice Girls,2 Become 1 (Single Version),3,1,58,,,,
25,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,3,13,,,,
26,-,Andecho,So Many Questions,-,26,1,,,,
27,down,DigiNomNom,Dark Noms,16,16,3,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,15,12,,,,
29,down,David Guetta,Titanium (feat. Sia),9,4,93,,,,
