Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jets,You Got It All,13,1,85,,,,
2,up,Eduardo Luzquiños & EZRA,Yrn (Remix),2,1,49,,,,
3,-,STHIL,this Could Be Forever,-,2,36,,,,
4,up,Dj Desa,Lemon Tree,4,1,129,,,,
5,down,Oravin,128 Kbps (1999),3,1,38,,,,
6,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,12,1,139,,,,
7,up,Spice Girls,2 Become 1 (Single Version),15,1,53,,,,
8,-,Tugu Music,Dj Mahal Ang Gasolina Speaker Check,-,8,4,,,,
9,down,The Jets,La La Means I Love You,5,3,30,,,,
10,-,Owl City,Fireflies,-,2,49,,,,
11,up,Spice Girls,2 Become 1 (Orchestral Version),11,1,41,,,,
12,down,The Jets,Make It Real,1,1,71,,,,
13,up,Dj kampeng,Viral Tiktok Terbaru 2023,20,5,13,,,,
14,down,Stars On 45,The Beatles (George Harrison),10,10,6,,,,
15,up,Layzx,Sasuke Uchiha,23,2,27,,,,
16,down,Brenda K. Starr,Love Me Like the First Time,8,1,192,,,,
17,-,Pat Poker,Somewhere,-,5,18,,,,
18,down,Sitti,Kung Di Rin Lang Ikaw,9,1,108,,,,
19,up,Owl City,Vanilla Twilight,19,2,126,,,,
20,-,Engineers,Come in out of the Rain (Etienne de Crécy Remix),-,20,1,,,,
21,-,Saucy Lady,Baby Tell Me Why,-,16,6,,,,
22,-,6astard,Eyes With0ut a Fxce,-,1,24,,,,
23,down,Z55,Six Forty Seven,6,1,173,,,,
24,-,Greken,The Walrus Song,-,11,7,,,,
25,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,7,6,,,,
26,-,DJ TOTTY & Alif Band,DJ Kamu Masa Depanku Viral Tiktok,-,23,2,,,,
27,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,10,3,,,,
28,down,DjKeinth,Walang Jowa,14,8,16,,,,
29,-,Happy Birthday,Happy Birthday (Disco Version),-,11,23,,,,
30,-,YHK Sound,Soundcheck 2023 (feat. Ragatak Battle),-,23,2,,,,
31,-,Crossover Network,Dissatisfaction Guaranteed,-,12,2,,,,
32,-,interFAC3,Breath of Fresh Air,-,6,18,,,,
33,-,DjJurlan Remix,Lab Ana Ta (Budots Dance),-,33,1,,,,
