Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Kung Di Rin Lang Ikaw,1,1,21,,,,
2,up,DjKeinth,Dirty Lead 9,3,1,61,,,,
3,up,Alva Kenzo,DJ Tutu (feat. Alma Zarza),4,3,18,,,,
4,-,Keiko Necesario & Luis Cortez,Dito Ka Lang,-,1,47,,,,
5,-,J.Geco,Rock Chicken,-,3,1,,,,
6,-,J.Geco,Club Chicken,-,3,1,,,,
7,-,Eskina Jones,Viva Excon I,-,2,19,,,,
8,up,You Killing Me & Dead C.A.T Bounce,Abyss,25,4,79,,,,
9,up,jonirencoroso,Dreams,26,6,5,,,,
10,up,Mario Aureo & David Keno,Turn It Around (Skeet Remix),11,4,59,,,,
11,up,Chill Axe,AY BARBIE SABI KO NA (Remix),17,4,7,,,,
12,-,Djericnem Pbc,Skiri Budots (Remix),-,4,1,,,,
13,down,La Decadanse,Decadanse,2,2,86,,,,
14,-,Sitti,Hey Look At the Sun,-,6,10,,,,
15,-,Kraftwerk,The Model (Remastered),-,8,6,,,,
16,-,Eclipse,Total Eclipse of the Heart,-,1,75,,,,
17,down,Brenda K. Starr,Love Me Like the First Time,5,1,98,,,,
18,down,Basspartout,Beat the Pressure,7,1,89,,,,
19,down,Z55,Six Forty Seven,12,1,112,,,,
20,-,LAZAR 111,June 2020,-,6,13,,,,
21,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,12,20,,,,
22,up,Costanza,I've Been Waiting for You,22,1,94,,,,
23,up,Brenda K. Starr,I Still Believe,29,11,9,,,,
24,-,Djericnem Pbc,Tuko Balod2x,-,15,1,,,,
25,down,Brrd,Fuck Bon Jovi (Slf),21,21,4,,,,
26,-,Paolo Onesa,Atin Ang Gabi,-,14,9,,,,
27,-,Steve Levi,Squid Game,-,6,5,,,,
28,down,Budots Dance,Hala Bayot,27,7,16,,,,
29,-,Chillout 2022,Essential Songs,-,20,1,,,,
30,-,Renegade Soundwave,Positive Id,-,30,2,,,,
31,-,Stilla Careen,Galop,-,20,1,,,,
32,-,Bonnie Bailey,Ever After (EK Beach Mix),-,7,13,,,,
