Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Desa,Lemon Tree,6,1,103,,,,
2,up,The Jets,Make It Real,12,1,43,,,,
3,up,Layzx,Sasuke Uchiha,8,2,11,,,,
4,up,Oravin,128 Kbps (1999),5,1,10,,,,
5,-,Sitti,Kung Di Rin Lang Ikaw,-,1,82,,,,
6,-,Thomas Dolby,She Blinded Me With Science,-,6,5,,,,
7,-,Chouchou,Phai,-,7,1,,,,
8,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,9,1,118,,,,
9,-,Spice Girls,2 Become 1 (Orchestral Version),-,1,25,,,,
10,up,Perdareiter,Love In 192 Kbps,19,10,13,,,,
11,down,Spice Girls,2 Become 1 (Single Version),1,1,31,,,,
12,down,The Jets,You Got It All,4,1,57,,,,
13,down,Ariana Grande,Break Free (feat. Zedd),7,1,36,,,,
14,-,Hillton FM,Anything With You,-,14,6,,,,
15,-,Non Stop Erotic Cabaret,80's Guy,-,10,1,,,,
16,-,NAIFA,Dj - Be My Lady,-,16,1,,,,
17,-,LAZAR 111,Bollywood Pony,-,17,1,,,,
18,-,Data,One In a Million,-,2,19,,,,
19,up,Happy Birthday,Happy Birthday (Disco Version),25,11,16,,,,
20,up,Tim Branch,Never Give Up,21,8,10,,,,
21,-,Dwipa Nation,Summer Mashup Tiktok Remix 2023,-,7,15,,,,
22,-,Dj X,Intro,-,22,5,,,,
23,-,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",-,16,6,,,,
24,-,Brenda K. Starr,Love Me Like the First Time,-,1,170,,,,
