Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,60,,,,
2,up,William Softmore,Seeking Completion,2,1,20,,,,
3,up,Jenny Corleone,Myto Elekt,4,1,60,,,,
4,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),6,1,54,,,,
5,up,Costanza,I've Been Waiting for You,10,1,46,,,,
6,down,Kavana,Will You Wait for Me,5,1,59,,,,
7,up,C. Allocco,"Dylan Loves School, Pineapple, And Owego, New York",23,4,17,,,,
8,down,Basspartout,Beat the Pressure,3,1,48,,,,
9,up,David Guetta,Titanium (feat. Sia),17,4,47,,,,
10,down,DjKeinth,Dirty Lead 9,9,1,3,,,,
11,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,7,5,,,,
12,up,Sitti,My Ever Changing Mood,15,6,13,,,,
13,up,You Killing Me & Dead C.A.T Bounce,Abyss,19,4,51,,,,
14,up,Codige Ego,Another Day in Paradise (Phil Collins),14,2,2,,,,
15,-,Aphex Twin,#3,-,4,22,,,,
16,-,Wobbly featuring Jon Leidecker,199,-,8,12,,,,
17,up,Township Rebellion,The Sioux (Private Playlist) (Wym156),20,6,11,,,,
18,-,Monika Kruse,Summer Drops (UNER Remix),-,14,1,,,,
19,up,DJ Danger,Best of Disco,21,6,13,,,,
20,-,Brad Pastrana,Jilesso,-,20,1,,,,
21,-,Julian Trono & Ella Cruz,Tumalon (Cursebox Remix),-,15,4,,,,
22,down,Shaggy,In the Summertime (feat. Rayvon),16,10,6,,,,
23,down,Brisom,Pride,22,7,12,,,,
24,-,Electric Rescue,When I Get You Down (Traumer I Break Mix),-,15,1,,,,
25,-,Sasha,Untitled 3,-,16,4,,,,
26,up,Infraction,Wild,26,13,3,,,,
27,-,666,Alarma!,-,12,11,,,,
28,-,Steelheart,She's Gone (Electronic),-,16,8,,,,
29,-,Apoptygma Berzerk,Untitled 3,-,29,1,,,,
30,-,Babalith,Lady Alexiel,-,11,7,,,,
31,down,Eclipse,Total Eclipse of the Heart,28,1,23,,,,
32,-,Moby,Why Does My Heart Feel So Bad?,-,30,1,,,,
