Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jets,Make It Real,8,1,61,,,,
2,up,The Jets,You Got It All,10,1,75,,,,
3,up,Spice Girls,2 Become 1 (Single Version),11,1,45,,,,
4,-,The Jets,Rocket 2 U,-,4,8,,,,
5,-,The Jets,Cross My Broken Heart,-,2,5,,,,
6,-,Owl City,Vanilla Twilight,-,2,121,,,,
7,down,Spice Girls,2 Become 1 (Orchestral Version),1,1,33,,,,
8,-,New Order,Bizarre Love Triangle,-,5,26,,,,
9,down,Sitti,Kung Di Rin Lang Ikaw,3,1,98,,,,
10,down,Oravin,128 Kbps (1999),7,1,28,,,,
11,-,Brenda K. Starr,Love Me Like the First Time,-,1,185,,,,
12,down,Dj Desa,Lemon Tree,5,1,120,,,,
13,up,Ariana Grande,Break Free (feat. Zedd),20,1,45,,,,
14,-,Dj Remix EDM,Dazzling New World,-,14,5,,,,
15,-,DjKeinth,Dirty Lead 9,-,1,138,,,,
16,up,Eduardo Luzquiños & EZRA,Yrn (Remix),18,1,40,,,,
17,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,13,7,,,,
18,-,Alex Rasov,Just To Be In Love,-,12,4,,,,
19,-,Kylie Minogue,Can't Get Blue Monday Out of My Head (Mixed),-,19,2,,,,
20,down,Layzx,Sasuke Uchiha,6,2,21,,,,
21,down,Dj kampeng,Viral Tiktok Terbaru 2023,13,5,6,,,,
22,up,Data,One In a Million,23,2,25,,,,
23,down,HONNE,no song without you,12,12,5,,,,
