Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,12,,,,
2,up,Basspartout,Beat the Pressure,2,1,12,,,,
3,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),3,1,12,,,,
4,up,Jenny Corleone,Myto Elekt,4,1,12,,,,
5,up,Mr. Scruff,Kalimba,5,2,11,,,,
6,up,Kavana,Will You Wait for Me,6,1,12,,,,
7,up,Ehrling,Chasing Palm Trees,26,2,5,,,,
8,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,1,,,,
9,-,DJ DougMix,Disco 80'S,-,9,1,,,,
10,down,Brenda K. Starr,Love Me Like the First Time,7,1,7,,,,
11,-,Yumgod,Mahirap Ang May Utang,-,11,2,,,,
12,down,Kungs & Cookin' On 3 Burners,This Girl,9,7,2,,,,
13,up,Candy Man,Bleeding Heart,25,13,2,,,,
14,-,Revolting Cocks,(Let's Get) Physical,-,8,1,,,,
15,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,13,1,,,,
16,-,RIVAGE,Physical,-,16,1,,,,
17,up,Mario Aureo & David Keno,Turn It Around (Skeet Remix),24,4,2,,,,
18,down,David Guetta,Titanium (feat. Sia),14,4,10,,,,
19,-,Kara-Lis Coverdale,Touch Me & Die,-,19,1,,,,
20,-,Demetrio,Another Brick In The Wall (Part.2),-,19,1,,,,
21,-,Manik & PCM,Puni,-,9,6,,,,
22,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,13,1,,,,
23,down,La Decadanse,Decadanse,17,2,7,,,,
24,-,Harry Lodes,"Fountain of Dreams (From ""Super Smash Bros. Melee"")",-,10,1,,,,
25,-,Owl City,Fireflies,-,2,4,,,,
26,-,Kavana,Funky Love,-,3,2,,,,
27,-,Owl City,Vanilla Twilight,-,2,10,,,,
28,down,Asato Maa,One Day Mix,12,9,10,,,,
29,down,Scab Sand Witch,The Aurora,27,3,9,,,,
30,-,Four Tet,Circling,-,30,1,,,,
31,-,Matt W,Afternoon,-,18,1,,,,
32,-,DJ DougMix,Disco 80'S,-,5,2,,,,
33,-,Kiasmos,Swept,-,10,4,,,,
34,-,Mr. Scruff,Kalimba (Petko Turner Edit),-,18,1,,,,
35,down,DJ PHOENIX,Hurt,15,15,4,,,,
36,-,DJ Orion,Mega Mix (Non-Stop DJ Mix By: DJ Orion),-,36,1,,,,
