Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GET!,128 KBPS,1,1,122,,,,
2,up,The Jets,You Got It All,5,1,45,,,,
3,up,News music,News of the World,3,1,18,,,,
4,-,STHIL,this Could Be Forever,-,2,17,,,,
5,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,15,1,105,,,,
6,down,The Jets,Make It Real,2,1,32,,,,
7,-,Sitti,Kung Di Rin Lang Ikaw,-,1,72,,,,
8,up,Brenda K. Starr,Love Me Like the First Time,13,1,161,,,,
9,-,DjKeinth,Dirty Lead 9,-,1,116,,,,
10,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),8,2,55,,,,
11,-,The Jets,Rocket 2 U,-,4,2,,,,
12,up,Dj Desa,Lemon Tree,16,1,92,,,,
13,-,Deep Sound Effect & Camilla Voice,Searching,-,9,27,,,,
14,down,Sefiros,File Not Found,12,12,3,,,,
15,down,Ariana Grande,Break Free (feat. Zedd),6,1,27,,,,
16,up,DJ Bim & Drukverdeler,Mamma Afrika,19,16,4,,,,
17,down,Djericnem Pbc,Zumba Dance Budots,9,8,4,,,,
18,-,Respin Fanes Remix,DJ RIP LOVE SLOW BASS (Remix),-,8,2,,,,
19,up,Spice Girls,2 Become 1 (Single Version),33,1,22,,,,
20,-,Kraftwerk,The Model (Remastered),-,8,10,,,,
21,-,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,-,4,9,,,,
22,up,Mayten,What Vinyl,23,19,6,,,,
23,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),14,2,36,,,,
24,up,interFAC3,Breath of Fresh Air,35,6,6,,,,
25,-,Audio Knight,Goodbye (Until We Meet Again),-,13,4,,,,
26,-,cat scientists,Disco Traxx,-,26,1,,,,
27,-,Loop Collective,I've Never Been to Me (Charlene Duncan Club Rework),-,15,8,,,,
28,up,DjKeinth,Walang Jowa,32,8,10,,,,
29,-,Dwipa Nation,Summer Mashup Tiktok Remix 2023,-,7,3,,,,
30,-,Dj X,Intro,-,22,4,,,,
31,-,Spice Girls,Headlines (Friendship Never Ends),-,31,1,,,,
32,down,Pheery,Pluts,18,6,15,,,,
33,-,LoFi Hip Hop,Lofi 2000s RnB,-,15,4,,,,
34,-,Micky,Prince (Online-Audio-Converter.Com),-,6,1,,,,
35,-,PANG,Pang Pang Pang Pang Pang Pang Pang,-,20,2,,,,
