Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GET!,128 KBPS,3,1,117,,,,
2,up,The Jets,Make It Real,7,1,27,,,,
3,down,The Jets,You Got It All,1,1,40,,,,
4,up,News music,News of the World,9,1,13,,,,
5,up,File Not Found,Find You,12,5,41,,,,
6,up,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),30,6,3,,,,
7,up,DJ Rain,See How It Sounds,24,6,14,,,,
8,up,Ose,Full HD Video,26,8,16,,,,
9,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),8,2,51,,,,
10,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),13,2,32,,,,
11,-,Kraftwerk,The Model (Remastered),-,8,9,,,,
12,down,Spice Girls,2 Become 1 (Single Version),5,1,18,,,,
13,-,Dj Nats,Persecución,-,11,19,,,,
14,-,Brenda K. Starr,Love Me Like the First Time,-,1,156,,,,
15,up,Ariana Grande,Break Free (feat. Zedd),18,1,23,,,,
16,-,G.W REMIX,CEPERI PAM PAM X PROPAJANDA,-,16,3,,,,
17,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,10,1,101,,,,
18,-,Data,One In a Million,-,2,10,,,,
19,-,Bicep,Apricots (Private Playlist) [Wym341],-,9,29,,,,
20,down,Dj Desa,Lemon Tree,17,1,88,,,,
21,-,Owl City,Vanilla Twilight,-,2,108,,,,
22,down,Sitti,Kung Di Rin Lang Ikaw,6,1,68,,,,
23,up,DJ BEBAN,DJ ANA ANA TIMUR VIRAL TIKTOK 2023,29,18,4,,,,
24,-,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),-,8,24,,,,
25,-,DjKeinth,Walang Jowa,-,8,7,,,,
26,-,Solaris,Bluer Than Blue,-,14,22,,,,
27,down,Up Dharma Down,Kulang (Los Remix),19,19,2,,,,
28,down,Deep Sound Effect & Camilla Voice,Searching,22,9,23,,,,
29,-,Douglas,Never Thought That I Could Love,-,17,6,,,,
30,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,1,20,,,,
31,-,DJ MHMMD-G,POM E POM,-,31,1,,,,
32,-,Otso,One Earth,-,10,8,,,,
33,-,ALDO KAMS,Sound Jj Yang Kalian Cari,-,33,1,,,,
34,-,Shelby Lynne,Just a Little Lovin',-,34,2,,,,
35,down,Disco Man,Cheri Cheri Lady (Italo Disco Mix) [Instrumental],28,9,2,,,,
36,down,Julian Trono & Ella Cruz,Tumalon (Cursebox Remix),15,15,14,,,,
37,-,Rafit ABK,Dj Mashup x Aki Aki x Tiban Lelolay,-,19,5,,,,
38,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,29,1,,,,
