Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Desa,Lemon Tree,2,1,122,,,,
2,down,Eduardo Luzquiños & EZRA,Yrn (Remix),1,1,42,,,,
3,up,6astard,Eyes With0ut a Fxce,14,1,17,,,,
4,up,The Jets,You Got It All,4,1,77,,,,
5,down,The Jets,Make It Real,3,1,63,,,,
6,-,Z55,Six Forty Seven,-,1,171,,,,
7,up,STHIL,this Could Be Forever,7,2,34,,,,
8,up,Oravin,128 Kbps (1999),9,1,30,,,,
9,down,Sitti,Kung Di Rin Lang Ikaw,8,1,100,,,,
10,-,Sly Fox,Let's Go All the Way,-,10,3,,,,
11,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,6,1,134,,,,
12,down,David Guetta,Titanium (feat. Sia),11,4,85,,,,
13,-,Owl City,Fireflies,-,2,47,,,,
14,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,13,8,,,,
15,-,Fuserwolf,Getting to Know Each Other,-,3,19,,,,
16,-,Justin Man,You Make Me Smile,-,16,9,,,,
17,-,Dj Yogie Rmx,DJ Onishini x aki aki viral (Remix),-,16,1,,,,
18,-,Joi Cardwell,Run to You (Phillip Damien Extended Vocal Mix),-,18,1,,,,
19,down,Greken,The Walrus Song,12,11,2,,,,
20,-,The Jets,Rocket 2 U,-,4,9,,,,
21,-,Dj Nats,Persecución,-,11,34,,,,
22,-,Brenda K. Starr,Love Me Like the First Time,-,1,186,,,,
23,-,DJ TOTTY & Alif Band,DJ Kamu Masa Depanku Viral Tiktok,-,23,1,,,,
24,-,Jaguar,Y2meta.Com,-,13,3,,,,
25,-,Tim Branch,Never Give Up,-,8,14,,,,
