Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,46,,,,
2,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),2,1,42,,,,
3,up,Jenny Corleone,Myto Elekt,3,1,46,,,,
4,up,Basspartout,Beat the Pressure,4,1,37,,,,
5,up,William Softmore,Seeking Completion,5,1,6,,,,
6,up,Costanza,I've Been Waiting for You,7,1,32,,,,
7,up,C. Allocco,"Dylan Loves School, Pineapple, And Owego, New York",15,4,7,,,,
8,down,Kavana,Will You Wait for Me,6,1,45,,,,
9,-,Electrical Storm,My Life Begins Today,-,9,5,,,,
10,up,Bon Voyage,Fuchsia,32,10,3,,,,
11,down,Brenda K. Starr,Love Me Like the First Time,10,1,36,,,,
12,up,Ehrling,Chasing Palm Trees,34,2,27,,,,
13,up,DJ Breakbeats,Maling Kingkong,17,12,4,,,,
14,up,Yolanda Be Cool,Outro (WNSA),16,6,17,,,,
15,-,David Guetta,Titanium (feat. Sia),-,4,38,,,,
16,up,Revolting Cocks,(Let's Get) Physical,19,8,27,,,,
17,up,Jessie Beats,Do You Believe in Life After Love,22,5,31,,,,
18,up,Hive,V,28,17,4,,,,
19,down,You Killing Me & Dead C.A.T Bounce,Abyss,13,4,38,,,,
20,-,Kevin MacLeod,Deliberate Thought,-,18,1,,,,
21,up,Dance With Me,Dance With Me,25,9,18,,,,
22,-,Dj Rowel,Bawal Lumabas (Budots Remix),-,4,2,,,,
23,-,Shirley Horn,Come Dance With Me (Sugardaddy Remix),-,23,1,,,,
24,-,1991,Heartstrings (feat. July Jones),-,22,6,,,,
25,up,Sitti,My Ever Changing Mood,26,6,7,,,,
26,-,Hasenchat Music,Hands Up (EDM Mix),-,26,1,,,,
27,up,Aphex Twin,#3,29,4,14,,,,
28,-,Paolo Onesa,Find You,-,17,2,,,,
29,-,The Bird and the Bee,How Deep Is Your Love,-,29,1,,,,
30,-,Timex Social Club,Rumors,-,30,1,,,,
31,-,Compound 7,Remember,-,31,1,,,,
