Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jets,Make It Real,2,1,17,,,,
2,up,GET!,128 KBPS,5,1,107,,,,
3,down,The Jets,You Got It All,1,1,30,,,,
4,-,Keiko Necesario & Luis Cortez,Dito Ka Lang,-,1,92,,,,
5,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),20,3,4,,,,
6,up,News music,News of the World,6,1,3,,,,
7,-,Z55,Six Forty Seven,-,1,162,,,,
8,-,Tim Branch,Never Give Up,-,8,3,,,,
9,-,La Decadanse,Decadanse,-,2,124,,,,
10,up,Deep Sound Effect & Camilla Voice,Searching,24,9,15,,,,
11,-,Amazonics,Since I Don't Have You (Single Edit),-,11,1,,,,
12,down,DJ Ayu Party,DJ You Know I'll Go Get,9,1,47,,,,
13,down,Ariana Grande,Break Free (feat. Zedd),12,1,16,,,,
14,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),8,2,41,,,,
15,up,She Bawell,Dj mapopo Mbona wamesha Syalala,16,15,3,,,,
16,down,File Not Found,Find You,13,5,31,,,,
17,-,Douglas,Never Thought That I Could Love,-,17,3,,,,
18,-,Layzx,Sasuke Uchiha,-,2,2,,,,
19,-,Spice Girls,2 Become 1 (Single Version),-,1,9,,,,
20,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),3,2,22,,,,
21,-,Basspartout,Beat the Pressure,-,1,126,,,,
22,-,Alihan Samedov,Sen Gelmez Oldun,-,22,1,,,,
23,-,New Order,Bizarre Love Triangle,-,5,18,,,,
24,down,Jo Paciello,You're Always On My Mind (Nu Disco Rework),18,10,4,,,,
25,-,Wya,Daydream,-,25,1,,,,
26,down,Ose,Full HD Video,23,8,10,,,,
27,down,Jessie Beats,Do You Believe in Life After Love,10,5,53,,,,
28,-,DjKeinth,Dirty Lead 9,-,1,110,,,,
29,-,NICKO,Last Summer,-,29,1,,,,
