Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Jets,You Got It All,-,1,86,,,,
2,up,Oravin,128 Kbps (1999),4,1,40,,,,
3,-,STHIL,this Could Be Forever,-,2,37,,,,
4,-,Brenda K. Starr,Love Me Like the First Time,-,1,193,,,,
5,-,Z55,Six Forty Seven,-,1,174,,,,
6,up,Sitti,Kung Di Rin Lang Ikaw,10,1,110,,,,
7,down,Dj Desa,Lemon Tree,1,1,131,,,,
8,down,Eduardo Luzquiños & EZRA,Yrn (Remix),3,1,51,,,,
9,down,Dj kampeng,Viral Tiktok Terbaru 2023,5,5,15,,,,
10,-,Ariana Grande,Break Free (feat. Zedd),-,1,48,,,,
11,-,Tugu Music,Dj Mahal Ang Gasolina Speaker Check,-,8,5,,,,
12,down,The Jets,Make It Real,2,1,73,,,,
13,down,The Jets,La La Means I Love You,6,3,32,,,,
14,down,Spice Girls,2 Become 1 (Single Version),13,1,55,,,,
15,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,7,1,141,,,,
16,-,New Order,Bizarre Love Triangle,-,5,29,,,,
17,-,Stars On 45,The Beatles (George Harrison),-,10,7,,,,
18,-,File Not Found,Find You,-,5,58,,,,
19,-,Rene Junior,Wasting Time,-,19,2,,,,
20,-,Soundscape UK,I'll Be Around (Instrumental Version),-,20,4,,,,
21,-,DJ Winnie,Bass Master,-,16,2,,,,
22,down,David Guetta,Titanium (feat. Sia),11,4,89,,,,
23,-,KITARO,Caravan Sary,-,6,13,,,,
24,down,DjKeinth,Walang Jowa,15,8,18,,,,
25,-,Spice Girls,2 Become 1 (Orchestral Version),-,1,42,,,,
26,-,YuU,CHA CHA CHA DANCE,-,26,1,,,,
27,-,The Gentle People,Groovin' With You,-,27,1,,,,
28,-,8D Path,8D Music (Use Headphones),-,28,1,,,,
29,-,Spice Girls,Stop,-,6,26,,,,
30,-,Crossover Network,Dissatisfaction Guaranteed,-,12,3,,,,
31,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),14,14,2,,,,
