Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,41,,,,
2,up,Jenny Corleone,Myto Elekt,2,1,41,,,,
3,-,Randy Sharp,Shock O Banana,-,1,1,,,,
4,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),3,1,37,,,,
5,-,William Softmore,Seeking Completion,-,1,1,,,,
6,down,Kavana,Will You Wait for Me,4,1,40,,,,
7,up,Brenda K. Starr,Love Me Like the First Time,8,1,31,,,,
8,down,Basspartout,Beat the Pressure,7,1,32,,,,
9,down,Costanza,I've Been Waiting for You,6,1,27,,,,
10,up,La Decadanse,Decadanse,13,2,27,,,,
11,up,Ehrling,Chasing Palm Trees,18,2,22,,,,
12,up,Jessie Beats,Do You Believe in Life After Love,20,5,26,,,,
13,up,Revolting Cocks,(Let's Get) Physical,19,8,23,,,,
14,up,Dance With Me,Dance With Me,16,9,13,,,,
15,up,Aphex Twin,#3,23,4,11,,,,
16,-,Shaggy,Boombastic,-,16,1,,,,
17,-,Wobbly featuring Jon Leidecker,199,-,8,8,,,,
18,down,Eclipse,Total Eclipse of the Heart,14,1,11,,,,
19,up,LAZAR 111,June 2020,21,6,8,,,,
20,up,DB Project,Maling Kingkong,31,8,8,,,,
21,up,You Killing Me & Dead C.A.T Bounce,Abyss,25,4,34,,,,
22,-,Peaches,Two Guys (For Every Girl),-,22,1,,,,
23,-,Koru,The Meeting,-,23,2,,,,
24,-,1991,Heartstrings (feat. July Jones),-,22,3,,,,
25,-,Siné,Infinity,-,25,1,,,,
26,-,Sinsay & The Phatman,Waters of the 3rd Month,-,9,4,,,,
27,-,Bon Voyage,Fuchsia,-,10,1,,,,
