Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice Girls,2 Become 1 (Single Version),12,1,42,,,,
2,down,Dj Desa,Lemon Tree,1,1,117,,,,
3,up,The Jets,Make It Real,4,1,58,,,,
4,up,Oravin,128 Kbps (1999),8,1,25,,,,
5,up,The Jets,You Got It All,9,1,72,,,,
6,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,1,37,,,,
7,up,Sitti,Kung Di Rin Lang Ikaw,11,1,96,,,,
8,-,Keiko Necesario & Luis Cortez,Dito Ka Lang,-,1,131,,,,
9,down,Dj kampeng,Viral Tiktok Terbaru 2023,6,5,3,,,,
10,down,6astard,Eyes With0ut a Fxce,7,1,13,,,,
11,-,File Not Found,Find You,-,5,55,,,,
12,-,Alex Rasov,Just To Be In Love,-,12,2,,,,
13,down,Spice Girls,2 Become 1 (Orchestral Version),3,1,31,,,,
14,down,DjKeinth,Dirty Lead 9,13,1,136,,,,
15,-,Cosmo's Midnight & Ruel,Down for You,-,4,47,,,,
16,-,YHK Sound,SynthWave Check (feat. DJ Nayve),-,16,1,,,,
17,-,Happy Birthday,Happy Birthday (Disco Version),-,11,21,,,,
18,down,Brenda K. Starr,Love Me Like the First Time,14,1,183,,,,
19,-,Proloops,Various Vocal (Tool 1),-,5,1,,,,
20,up,Layzx,Sasuke Uchiha,24,2,19,,,,
21,-,The Jets,Rocket 2 U,-,4,7,,,,
22,-,Sweely,So Many Questions,-,22,1,,,,
23,-,YHK Sound,Soundcheck 2023 (feat. Ragatak Battle),-,23,1,,,,
24,down,Fuserwolf,Getting to Know Each Other,22,3,18,,,,
25,down,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),17,13,5,,,,
26,down,DJ REMIX,DJ MENUA DENGANMU ADY (DJ TIKTOK VIRAL REMIX),16,15,2,,,,
27,-,Soulounge,Forever in My Life (feat. Gabriel Gordon),-,27,1,,,,
28,-,Fantazia,Khira (DJ ClicK Remix),-,5,1,,,,
29,-,Notches,Disco Craze (Danek Remix),-,18,1,,,,
30,down,Justin Man,You Make Me Smile,18,16,8,,,,
31,-,Bossa N' DSound,Tatooed on My Mind,-,12,4,,,,
32,-,Zero 7,Give It Away,-,32,1,,,,
