Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keiko Necesario & Luis Cortez,Dito Ka Lang,-,1,77,,,,
2,up,GET!,128 KBPS,3,1,84,,,,
3,up,Brenda K. Starr,Love Me Like the First Time,21,1,128,,,,
4,down,DjKeinth,Dirty Lead 9,1,1,95,,,,
5,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),14,2,3,,,,
6,-,KluSlim,Descend Into Madness,-,6,1,,,,
7,up,DJ Ayu Party,DJ You Know I'll Go Get,13,1,25,,,,
8,down,Basspartout,Beat the Pressure,6,1,117,,,,
9,-,ComaStudio,Funk It,-,1,1,,,,
10,-,Dj Desa,Lemon Tree,-,1,60,,,,
11,-,Sizzahandz,You Can Do Magic 2021 (feat. America),-,11,1,,,,
12,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,56,,,,
13,down,The Jets,You Got It All,12,1,7,,,,
14,-,Steve Winwood,Higher Love (Remix),-,14,1,,,,
15,-,Sitti,Kung Di Rin Lang Ikaw,-,1,49,,,,
16,up,Zero-Project,Shades of Purple,26,16,3,,,,
17,down,Spice Girls,Stop,11,6,14,,,,
18,-,Decision space,Breath of Wind,-,18,4,,,,
19,up,Candlegravity,Tomie's Bubbles,30,17,9,,,,
20,down,8D Songs,Submarine Reggae,19,11,11,,,,
21,-,Ndoo Life,KENCANG X MENEKETEHE,-,21,1,,,,
22,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),2,2,19,,,,
23,up,Asa Taura,Memories I,25,19,6,,,,
24,up,Sitti,Hinahanap Hanap Kita,28,10,7,,,,
25,up,Aries Beats,Nu Italo Pop (80s Retro Italo Disco Mix),31,25,2,,,,
26,down,Z55,Six Forty Seven,16,1,146,,,,
27,down,Ghostrifter Official,Transient,24,1,28,,,,
28,-,Dj TikTok Viral,DJ BANGUN TIDUR SELFI VIRAL TIKTOK 2022,-,21,1,,,,
29,-,Behind the Border,Wherever You Are,-,2,33,,,,
30,-,Lights Of Growing,Kiss Me,-,30,1,,,,
31,-,DJ Donx,Radio 101.7 Fm,-,23,3,,,,
32,down,The Synapse Project,Trust,7,7,12,,,,
33,-,Ose,Full HD Video,-,8,2,,,,
