Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,56,,,,
2,up,Jenny Corleone,Myto Elekt,2,1,56,,,,
3,up,William Softmore,Seeking Completion,3,1,16,,,,
4,up,Costanza,I've Been Waiting for You,6,1,42,,,,
5,down,Basspartout,Beat the Pressure,4,1,45,,,,
6,-,Sitti,My Ever Changing Mood,-,6,10,,,,
7,down,Kavana,Will You Wait for Me,5,1,55,,,,
8,-,Bondi,Pictures In My Head (Matthias Schuell Remix),-,8,3,,,,
9,up,La Decadanse,Decadanse,13,2,37,,,,
10,down,Owl City,Fireflies,9,2,19,,,,
11,up,Jermie G,Breakfast (Vip mix),14,10,2,,,,
12,-,LIBERATO,TU ME FAJE ASCÌ PAZZ',-,12,1,,,,
13,down,Lsr,Make Me Feel Brand New,8,5,3,,,,
14,-,Bicep,Apricots (Private Playlist) [Wym341],-,9,3,,,,
15,-,Harold Faltermeyer,Axel F,-,6,1,,,,
16,up,Bon Voyage,Fuchsia,18,10,8,,,,
17,-,David Guetta,Titanium (feat. Sia),-,4,45,,,,
18,up,You Killing Me & Dead C.A.T Bounce,Abyss,19,4,47,,,,
19,-,LAZAR 111,Got Talent?,-,19,1,,,,
20,-,Brisom,Pride,-,7,8,,,,
21,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,27,,,,
22,down,Sinsay & The Phatman,Waters of the 3rd Month,16,9,8,,,,
23,-,Breakbot,Baby I'm Yours (feat. Irfane),-,23,4,,,,
24,-,Township Rebellion,The Sioux (Private Playlist) (Wym156),-,6,9,,,,
25,-,DJ Breakbeats,Maling Kingkong,-,12,6,,,,
26,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,17,,,,
27,down,Stars On 45,Stars On 45 (Single Version),25,10,15,,,,
28,down,Bon Voyage,Daisy,27,6,13,,,,
29,-,Sitti,Bridges,-,29,1,,,,
30,down,Jessie Beats,Do You Believe in Life After Love,17,5,37,,,,
31,-,Rawr!,Darkness,-,14,5,,,,
32,-,D_iolax,I'll Never Let U Go,-,32,1,,,,
