Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,4,,,,
2,up,Mr. Scruff,Kalimba,5,2,4,,,,
3,down,Jenny Corleone,Myto Elekt,2,1,4,,,,
4,down,Basspartout,Beat the Pressure,3,1,4,,,,
5,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),4,1,4,,,,
6,-,Tobu,Colors,-,6,1,,,,
7,up,Eclipse,Total Eclipse of the Heart,9,1,4,,,,
8,up,Kavana,Will You Wait for Me,8,1,4,,,,
9,-,Brenda K. Starr,Love Me Like the First Time,-,1,2,,,,
10,-,HDZ,Disco 90's,-,10,1,,,,
11,-,Above & Beyond,Small Moments (Edit),-,11,1,,,,
12,-,Selectum,Techno 2019,-,5,1,,,,
13,up,Floor Tracks,Best of Seven,16,10,4,,,,
14,down,La Decadanse,Decadanse,7,2,4,,,,
15,-,Ishi,Mother Prism,-,15,1,,,,
16,-,Various Artists,DJ A-Lex & FT-G - Hedonism,-,16,1,,,,
17,-,80KIDZ,Red Star,-,17,1,,,,
18,down,Owl City,Vanilla Twilight,11,2,3,,,,
19,up,Scab Sand Witch,The Aurora,19,3,4,,,,
20,down,DJ Danger,Best of Disco,15,6,4,,,,
21,-,GET!,128 KBPS,-,1,3,,,,
22,-,Speaker Junkies,Tekno Slut,-,17,1,,,,
23,-,DJ ReimondX,Slow Jam,-,12,1,,,,
24,-,Whigfield,Think of You (David Club Mix),-,10,1,,,,
25,down,Asato Maa,One Day Mix,14,9,3,,,,
26,-,Stars On 45,"The Beatles, Pt. 2",-,13,2,,,,
27,-,Jon Hopkins,Open Eye Signal,-,16,2,,,,
28,-,Q,"The Voice of Q (Instrumental 12"" Mix)",-,28,1,,,,
29,down,You Killing Me & Dead C.A.T Bounce,Abyss,17,4,4,,,,
30,-,Stimmhalt,Lilac (Yokoo Remix),-,30,1,,,,
31,-,Kraftwerk,The Model (Remastered),-,8,2,,,,
32,-,Brisom,Pride,-,7,2,,,,
33,-,Sitti,Baby I Love Your Way,-,22,2,,,,
34,-,SebastiAn,C.T.F.O. (feat. M.I.A) [feat. M.I.A],-,10,1,,,,
35,-,Sitti,My Ever Changing Mood,-,6,1,,,,
36,down,Lemmon,Kerosene,20,20,2,,,,
37,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,16,1,,,,
