Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,News music,News of the World,3,1,19,,,,
2,up,The Jets,Make It Real,6,1,33,,,,
3,down,GET!,128 KBPS,1,1,123,,,,
4,up,Sitti,Kung Di Rin Lang Ikaw,7,1,73,,,,
5,up,Spice Girls,2 Become 1 (Single Version),19,1,23,,,,
6,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),10,2,56,,,,
7,up,Ariana Grande,Break Free (feat. Zedd),15,1,28,,,,
8,up,Djericnem Pbc,Zumba Dance Budots,17,8,5,,,,
9,up,Dwipa Nation,Summer Mashup Tiktok Remix 2023,29,7,4,,,,
10,-,Owl City,Vanilla Twilight,-,2,110,,,,
11,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),23,2,37,,,,
12,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,5,1,106,,,,
13,up,Sefiros,File Not Found,14,12,4,,,,
14,up,interFAC3,Breath of Fresh Air,24,6,7,,,,
15,-,Limujii,November,-,15,5,,,,
16,-,New Order,Bizarre Love Triangle,-,5,21,,,,
17,-,DJ Rain,See How It Sounds,-,6,18,,,,
18,-,Cosmo's Midnight & Ruel,Down for You,-,4,42,,,,
19,up,Mayten,What Vinyl,22,19,7,,,,
20,-,Cloak,Where Are You Now,-,20,1,,,,
21,up,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,21,4,10,,,,
22,-,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),-,6,8,,,,
23,down,The Jets,You Got It All,2,1,46,,,,
24,down,Dj Desa,Lemon Tree,12,1,93,,,,
25,-,The Jets,La La Means I Love You,-,3,14,,,,
26,-,Dj Nats,Persecución,-,11,23,,,,
27,-,DJs are Rockstars!,DJs Are Rockstars!,-,6,2,,,,
28,-,Hillton FM,Anything With You,-,14,4,,,,
29,up,Pheery,Pluts,32,6,16,,,,
30,-,Spice Girls,Stop,-,6,21,,,,
31,-,Ose,Full HD Video,-,8,20,,,,
32,-,KITARO,Caravan Sary,-,6,5,,,,
33,-,Ben Bohmer & Timo Jahns,Lifespan,-,28,2,,,,
34,-,Kahong Remix,Bad liar Remix (Bad liar Remix),-,20,2,,,,
35,-,Makeup and Vanity Set,An Infinite Horizon,-,18,2,,,,
36,-,Jo Paciello,You're Always On My Mind (Nu Disco Rework),-,10,6,,,,
