Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oravin,128 Kbps (1999),1,1,3,,,,
2,up,The Jets,You Got It All,3,1,51,,,,
3,up,Dj Desa,Lemon Tree,10,1,97,,,,
4,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),8,2,42,,,,
5,-,The Jets,La La Means I Love You,-,3,16,,,,
6,up,Sitti,Kung Di Rin Lang Ikaw,12,1,78,,,,
7,-,Naked Eyes,"Promises, Promises (US Single Version) [2018 Remaster]",-,7,4,,,,
8,down,News music,News of the World,4,1,24,,,,
9,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,1,25,,,,
10,down,Ariana Grande,Break Free (feat. Zedd),7,1,32,,,,
11,up,Pheery,Pluts,15,6,21,,,,
12,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),19,2,61,,,,
13,-,Spice Girls,2 Become 1 (Single Version),-,1,26,,,,
14,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,5,1,111,,,,
15,up,Dwipa Nation,Summer Mashup Tiktok Remix 2023,17,7,9,,,,
16,-,Township Rebellion,The Sioux (Private Playlist) (Wym156),-,6,36,,,,
17,-,DJ ENAK RMX,Dj whos that girl  whos that girl,-,17,2,,,,
18,-,Makeup and Vanity Set,An Infinite Horizon,-,18,4,,,,
19,-,Hend Music,"VIRALL TIKTOK MENGKANE THAILAND STYLE (feat. Dj TikToker Viral, DJ TikTok Viral, Dj Tik Tok Mix, Auto Viral, Tiktok Fyp & Dj Viral Indonesia TikTok)",-,19,1,,,,
20,-,Dj Rotbart,Lato Lato Dance,-,20,1,,,,
21,down,DJ DAMIT OFFICIAL,DJ MALIHI JANJI SLOW REMIX,14,14,2,,,,
22,down,Brenda K. Starr,Love Me Like the First Time,11,1,166,,,,
23,down,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,13,4,14,,,,
24,-,DJ Rain,See How It Sounds,-,6,19,,,,
25,down,Jo Paciello,You're Always On My Mind (Nu Disco Rework),20,10,10,,,,
26,down,DjKeinth,Dirty Lead 9,16,1,120,,,,
27,-,Happy Birthday,Happy Birthday (Disco Version),-,11,12,,,,
28,-,Delerium,Silence (feat. Sarah McLachlan),-,28,1,,,,
29,-,Disclosure,Latch (feat. Sam Smith),-,29,1,,,,
30,-,Fuserwolf,Getting to Know Each Other,-,3,12,,,,
