Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Kung Di Rin Lang Ikaw,7,1,81,,,,
2,down,Oravin,128 Kbps (1999),1,1,7,,,,
3,up,The Jets,Make It Real,22,1,41,,,,
4,up,STHIL,this Could Be Forever,11,2,23,,,,
5,-,DJ BEBAN,ROBOTIC REMIX VIRAL TIKTOK 2023,-,5,5,,,,
6,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,8,1,115,,,,
7,-,interFAC3,Breath of Fresh Air,-,6,12,,,,
8,-,DJ Flawlez,Ice Ice Baby,-,8,2,,,,
9,down,News music,News of the World,2,1,28,,,,
10,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,10,1,,,,
11,-,Cruisic,Come With Me (feat. 古川麦),-,11,2,,,,
12,down,Data,One In a Million,9,2,17,,,,
13,-,Ruslan Barysiuk,News of the World,-,13,1,,,,
14,-,The Jets,You Got It All,-,1,54,,,,
15,-,Brenda K. Starr,Boys Like You,-,15,1,,,,
16,down,Brenda K. Starr,Love Me Like the First Time,5,1,169,,,,
17,-,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",-,16,5,,,,
18,up,Loop Collective,I've Never Been to Me (Charlene Duncan Club Rework),24,15,10,,,,
19,down,Pheery,Pluts,17,6,25,,,,
20,-,Thomas Dolby,She Blinded Me With Science,-,6,4,,,,
21,-,Ose,Full HD Video,-,8,22,,,,
22,down,Dj Nats,Persecución,14,11,28,,,,
23,-,Rizky muzik,"Imut imut X ena ena (From ""Asahan"") [Remix]",-,23,1,,,,
24,-,Tim Branch,Never Give Up,-,8,8,,,,
25,down,Dwipa Nation,Summer Mashup Tiktok Remix 2023,19,7,13,,,,
26,-,Fuserwolf,Getting to Know Each Other,-,3,14,,,,
27,-,MCB Music,Dj Oh Sayang Meydarahma X Mashup India Viral Tik Tok,-,27,1,,,,
28,-,Old School Hip Hop Beat,Kung Fu (Instrumental),-,15,2,,,,
29,-,Spice Girls,Stop,-,6,23,,,,
30,-,File Not Found,Find You,-,5,46,,,,
31,down,The Jets,La La Means I Love You,12,3,19,,,,
32,-,Una Mas,I Wiill Follow You (Full Intention Club Mix),-,32,1,,,,
