Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,18,,,,
2,up,Basspartout,Beat the Pressure,2,1,18,,,,
3,up,Jenny Corleone,Myto Elekt,3,1,18,,,,
4,up,Kavana,Will You Wait for Me,5,1,18,,,,
5,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),4,1,18,,,,
6,up,You Killing Me & Dead C.A.T Bounce,Abyss,7,4,14,,,,
7,down,Costanza,I've Been Waiting for You,6,1,5,,,,
8,-,Yolanda Be Cool,Outro (WNSA),-,6,1,,,,
9,-,Jamaster A,The Best Of Ultra Mix 2 Non-Stop DJ Remix Disc 1-Non Stop,-,9,1,,,,
10,up,Owl City,Fireflies,12,2,8,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl,20,7,7,,,,
12,down,PSY,Gangnam Style (Radio Edit),11,6,7,,,,
13,-,214,Ektes,-,13,1,,,,
14,-,Manik & PCM,Puni,-,9,7,,,,
15,down,Owl City,Vanilla Twilight,8,2,16,,,,
16,-,The Stars,The Will of the Wind,-,16,1,,,,
17,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,9,1,,,,
18,-,Matt W,Afternoon,-,18,2,,,,
19,down,Great Good Fine OK & Before You Exit,Find Yourself,16,16,4,,,,
20,down,Jessie Beats,Do You Believe in Life After Love,14,5,4,,,,
21,-,Devin Taylor,Journey of Mario,-,20,1,,,,
22,-,Limelight,Touch Me (All Night Long) [Club Mix],-,22,1,,,,
23,-,DJ PHOENIX,Hurt,-,15,7,,,,
24,-,DJ MATT,Jazzcapade,-,24,1,,,,
25,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,15,3,,,,
26,-,Honeyroot,Love Will Tear Us Apart,-,26,1,,,,
27,-,Vangelis,The Will of the Wind,-,27,1,,,,
28,-,Rick O'Disko,Prologue (Instrumental Demo),-,16,2,,,,
