Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,News music,News of the World,3,1,26,,,,
2,up,The Jets,Make It Real,11,1,39,,,,
3,down,Oravin,128 Kbps (1999),2,1,5,,,,
4,-,Sitti,Kung Di Rin Lang Ikaw,-,1,79,,,,
5,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,4,1,113,,,,
6,up,interFAC3,Breath of Fresh Air,19,6,11,,,,
7,-,Spice Girls,2 Become 1 (Single Version),-,1,27,,,,
8,-,Data,One In a Million,-,2,15,,,,
9,up,Dj TikTok Viral,DJ TIKTOK TERBARU 2023,23,4,16,,,,
10,up,The Jets,You Got It All,15,1,53,,,,
11,-,Owl City,Vanilla Twilight,-,2,113,,,,
12,down,Pheery,Pluts,6,6,23,,,,
13,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,18,5,22,,,,
14,-,YaCo Dj,Shaky Shaky,-,14,1,,,,
15,-,Dj Nats,Persecución,-,11,26,,,,
16,-,STHIL,this Could Be Forever,-,2,21,,,,
17,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",8,3,6,,,,
18,down,Dj Desa,Lemon Tree,14,1,99,,,,
19,-,The Jets,La La Means I Love You,-,3,17,,,,
20,-,Happy Birthday,Happy Birthday (Disco Version),-,11,13,,,,
21,-,riquiquista,Someone's Watching Me,-,12,2,,,,
22,down,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),5,2,44,,,,
23,down,Dwipa Nation,Summer Mashup Tiktok Remix 2023,7,7,11,,,,
24,down,YHK Sound,Horror Sound Check Speaker (feat. Ragatak Battle),12,6,13,,,,
25,-,8D Songs,Submarine Reggae,-,11,17,,,,
26,-,Budots Dance,Isa ang Kamot Sa Mga Walay Uyab (feat. Prokzkie),-,26,2,,,,
27,-,"Contraseña “The History” Cantaditas, Foolish Heart, Dj Space, Jerry Daley, Bandido, Piropo, Edison, Tranx-Mission, Robin, The Motiv, Saint Etien, Christin, Plastic & TNT","Foolish Heart / Blue Monday / Love Kills / I Drove All Nite / Like a Fool / Love Is in the Air / Flames of Love / Searching for Golden Eyes / Feeling Emotions / Love to Hate You (Session Contraseña ""The History"" Cantaditas)",-,16,4,,,,
28,down,Deep Sound Effect & Camilla Voice,Searching,16,9,31,,,,
29,-,pluko,RUNNIN BACK TO YOU [03.27.21],-,29,1,,,,
30,-,DJ BEBAN,DJ ANA ANA TIMUR VIRAL TIKTOK 2023,-,18,7,,,,
31,-,Tim Branch,Never Give Up,-,8,7,,,,
32,-,Sitti,Hey Look At the Sun,-,6,22,,,,
33,down,Disco Man,Cheri Cheri Lady (Italo Disco Mix) [Instrumental],9,9,4,,,,
34,-,Max Robbers,The Bomb (Superbad Deejay Remix),-,32,2,,,,
