Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,22,,,,
2,up,Jenny Corleone,Myto Elekt,2,1,22,,,,
3,up,Basspartout,Beat the Pressure,3,1,22,,,,
4,-,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),-,1,21,,,,
5,up,Cosmo's Midnight & Ruel,Down for You,5,4,4,,,,
6,-,PSY,Gangnam Style (Radio Edit),-,6,10,,,,
7,up,You Killing Me & Dead C.A.T Bounce,Abyss,8,4,18,,,,
8,-,Fattie,Covid-19,-,8,1,,,,
9,-,Fatboy Slim,Weapon of Choice,-,9,1,,,,
10,down,Brenda K. Starr,Love Me Like the First Time,6,1,16,,,,
11,down,Be Still the Earth,Witches Brew,4,3,3,,,,
12,up,Revolting Cocks,(Let's Get) Physical,17,8,8,,,,
13,up,La Decadanse,Decadanse,22,2,13,,,,
14,up,Jessie Beats,Do You Believe in Life After Love,19,5,8,,,,
15,-,Various Artists,"Power Dance Workout, Vol. 2 (10 K Nonstop Mix) [Continuous DJ Mix]",-,5,2,,,,
16,-,Manok,В Эмпиреях,-,16,1,,,,
17,-,DJ Shine,Back,-,8,2,,,,
18,-,Club DJ's,Club Dj's (Radio Mix),-,7,7,,,,
19,-,Costanza,I've Been Waiting for You,-,1,8,,,,
20,-,Abul Hasan Ali,Peace Music,-,20,1,,,,
21,down,Owl City,Vanilla Twilight,16,2,20,,,,
22,-,Stars On 45,Stars On 45 (Single Version),-,10,5,,,,
23,-,Aphex Twin,#3,-,4,1,,,,
24,-,Stars On 45,Stars On 45 (12-Inch Version),-,8,3,,,,
25,down,Professional Sound Effects Group,Drop,24,19,3,,,,
26,down,David Guetta,Titanium (feat. Sia),11,4,19,,,,
27,-,Scab Sand Witch,The Aurora,-,3,15,,,,
28,up,Jamie Lawrence,Yes (Dub Mix),32,28,2,,,,
