Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GET!,128 KBPS,1,1,95,,,,
2,-,Keiko Necesario & Luis Cortez,Dito Ka Lang,-,1,85,,,,
3,up,Dj Desa,Lemon Tree,4,1,69,,,,
4,down,The Jets,You Got It All,2,1,18,,,,
5,up,DJ Ayu Party,DJ You Know I'll Go Get,7,1,35,,,,
6,-,Spice Girls,2 Become 1 (Orchestral Version),-,1,16,,,,
7,-,La Decadanse,Decadanse,-,2,115,,,,
8,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),27,2,30,,,,
9,-,Hobzee,Nothing Else Matters,-,9,1,,,,
10,up,Eduardo Luzquiños & EZRA,Yrn (Remix),20,1,5,,,,
11,down,The Jets,Make It Real,3,1,5,,,,
12,down,Brenda K. Starr,Love Me Like the First Time,8,1,139,,,,
13,-,Owl City,Vanilla Twilight,-,2,92,,,,
14,down,File Not Found,Find You,9,5,20,,,,
15,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,5,5,12,,,,
16,up,Dj TikTok Viral,Dj Campuran Viral Tiktok (Remix),17,2,11,,,,
17,-,DJ Vans,DJ Kagome Slowjam Mix (Remix),-,13,5,,,,
18,-,8D Songs,Submarine Reggae,-,11,15,,,,
19,-,Z55,Six Forty Seven,-,1,155,,,,
20,-,Deep Sound Effect & Camilla Voice,Searching,-,9,5,,,,
21,down,Sitti,Hinahanap Hanap Kita,15,10,11,,,,
22,-,DJ ReimondX,Slow Jam,-,12,5,,,,
23,up,Otaku,Other Side of the Sun,28,23,5,,,,
24,-,The Walkers & Alan Walker,Unity,-,16,4,,,,
25,-,The Spratleys,Ang Wagas na Pag-ibig ng Prinsipe,-,25,1,,,,
26,-,Djericnem Pbc,Ding Ang Bato Budots,-,16,1,,,,
27,-,Cham O',Mirrors in the Sky,-,27,1,,,,
28,-,Reunited,The Sun Is Shining (Gauzz Remix),-,18,3,,,,
29,-,Ariana Grande,Break Free (feat. Zedd),-,1,6,,,,
30,down,Track 7,Maybe (Drive Red 5 Downbeat Mix),25,15,3,,,,
