Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,40,,,,
2,up,Jenny Corleone,Myto Elekt,2,1,40,,,,
3,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),3,1,36,,,,
4,up,Kavana,Will You Wait for Me,4,1,39,,,,
5,up,C. Allocco,"Dylan Loves School, Pineapple, And Owego, New York",6,4,5,,,,
6,down,Costanza,I've Been Waiting for You,5,1,26,,,,
7,up,Basspartout,Beat the Pressure,11,1,31,,,,
8,up,Brenda K. Starr,Love Me Like the First Time,10,1,30,,,,
9,down,Owl City,Vanilla Twilight,7,2,28,,,,
10,up,David Guetta,Titanium (feat. Sia),17,4,35,,,,
11,-,Spektrem,Shine,-,11,1,,,,
12,-,Michelle Simonal,21 Guns,-,9,4,,,,
13,-,La Decadanse,Decadanse,-,2,26,,,,
14,-,Eclipse,Total Eclipse of the Heart,-,1,10,,,,
15,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,15,1,,,,
16,down,Dance With Me,Dance With Me,12,9,12,,,,
17,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,16,,,,
18,down,Ehrling,Chasing Palm Trees,9,2,21,,,,
19,down,Revolting Cocks,(Let's Get) Physical,15,8,22,,,,
20,down,Jessie Beats,Do You Believe in Life After Love,13,5,25,,,,
21,down,LAZAR 111,June 2020,18,6,7,,,,
22,-,Township Rebellion,The Sioux (Private Playlist) (Wym156),-,6,1,,,,
23,down,Aphex Twin,#3,19,4,10,,,,
24,-,The Knife,You Take My Breath Away,-,16,6,,,,
25,-,You Killing Me & Dead C.A.T Bounce,Abyss,-,4,33,,,,
26,-,Curtis Feldt,Being of You (Vip Mix),-,10,1,,,,
27,-,Malaya Macaraeg,Baga Ka'g Face,-,19,3,,,,
28,-,Dj Skratx,You Do Note,-,24,3,,,,
29,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,29,1,,,,
30,-,Owl City,Fireflies,-,2,14,,,,
31,down,DB Project,Maling Kingkong,8,8,7,,,,
32,-,Adua Blaize,French Party,-,32,1,,,,
33,-,DJ VJ,Rusla Maza Maa Dj Song,-,21,1,,,,
