Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DjKeinth,Dirty Lead 9,1,1,89,,,,
2,up,Keiko Necesario & Luis Cortez,Dito Ka Lang,8,1,72,,,,
3,-,Spice Girls,2 Become 1 (Orchestral Version),-,1,13,,,,
4,up,DJ Ayu Party,DJ You Know I'll Go Get,12,1,18,,,,
5,up,GET!,128 KBPS,6,1,77,,,,
6,down,Behind the Border,Wherever You Are,3,2,29,,,,
7,down,The Jets,You Got It All,2,1,2,,,,
8,up,Jiggymang,Visions of Grandeur,13,8,4,,,,
9,-,Dom Dolla & Mansionair,Strangers (Flight Facilities Remix),-,9,1,,,,
10,-,Jo Paciello,You're Always On My Mind (Nu Disco Rework),-,10,2,,,,
11,-,In Credo,Siesta del Sol,-,4,16,,,,
12,down,Ghostrifter Official,Transient,10,1,22,,,,
13,-,TikTok Mania,Boom Boom Boom,-,13,1,,,,
14,-,Essuita,"DJ, Whats Up",-,9,3,,,,
15,up,La Decadanse,Decadanse,17,2,106,,,,
16,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK ONEONEONE,-,16,1,,,,
17,down,Pat Poker,Somewhere,5,5,6,,,,
18,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),23,2,13,,,,
19,down,Mario Aureo & David Keno,Turn It Around (Skeet Remix),14,4,80,,,,
20,down,8D Songs,Submarine Reggae,11,11,5,,,,
21,up,Mario Aureo & David Keno,Turn It Around (Iorie Remix),24,7,52,,,,
22,-,Owl City,Vanilla Twilight,-,2,83,,,,
23,-,crowley.Exe,Most Beautiful Girl in the World,-,7,1,,,,
24,up,Brenda K. Starr,Love Me Like the First Time,28,1,121,,,,
25,-,Asa Taura,Memories I,-,19,2,,,,
26,-,Candlegravity,Tomie's Bubbles,-,17,2,,,,
27,-,File Not Found,Find You,-,5,12,,,,
28,-,Arto Kumanto,At the Beach,-,12,1,,,,
29,-,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,-,5,5,,,,
30,-,OLAN,Wake and Return (Little Dragon Remix),-,30,1,,,,
31,down,Basspartout,Beat the Pressure,9,1,110,,,,
32,-,Ghostrifter Official,Departure,-,1,3,,,,
33,down,Z55,Six Forty Seven,7,1,139,,,,
34,down,Stilla Careen,Galop,31,20,11,,,,
35,-,Ariana Grande,Break Free (feat. Zedd),-,1,3,,,,
36,-,"Louis The Child, NoMBe & Big Gigantic",Save Me From Myself (Win And Woo Remix),-,21,2,,,,
37,-,Djericnem Pbc,Skiri Budots (Remix),-,4,14,,,,
38,-,Muffin,Pak Ganern,-,5,18,,,,
39,-,Otaku,Other Side of the Sun,-,23,2,,,,
40,-,Dj Venga,Millonario,-,19,6,,,,
41,-,Budots Dance,Hala Bayot,-,7,31,,,,
