Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,7,,,,
2,up,Basspartout,Beat the Pressure,2,1,7,,,,
3,up,Jenny Corleone,Myto Elekt,4,1,7,,,,
4,down,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),3,1,7,,,,
5,-,Mr. Scruff,Kalimba,-,2,6,,,,
6,up,Kavana,Will You Wait for Me,6,1,7,,,,
7,up,David Guetta,Titanium (feat. Sia),14,4,5,,,,
8,up,Brenda K. Starr,Love Me Like the First Time,9,1,4,,,,
9,up,Ehrling,Chasing Palm Trees,19,2,2,,,,
10,up,Owl City,Vanilla Twilight,24,2,6,,,,
11,-,Nandu,Lightning (feat. Markus Nyberg) [Modular Project Remix],-,11,1,,,,
12,up,Whigfield,Think of You (David Club Mix),15,10,3,,,,
13,-,Paul Leonard-Morgan,Symbiotic,-,13,1,,,,
14,up,DJ Danger,Best of Disco,21,6,7,,,,
15,up,Asato Maa,One Day Mix,18,9,6,,,,
16,-,Bonnie Bailey,Ever After (EK Beach Mix),-,7,1,,,,
17,down,Club DJ's,Club Dj's (Radio Mix),13,7,3,,,,
18,down,Floor Tracks,Best of Seven,11,10,7,,,,
19,-,Kusum Normoyle,Octopus,-,19,1,,,,
20,-,Stars On 45,Stars On 45 (Single Version),-,10,3,,,,
21,-,Toto Chiavetta,Metrica,-,21,2,,,,
22,-,Babastyle,Overdose,-,22,1,,,,
23,down,Sitti,My Ever Changing Mood,22,6,4,,,,
24,-,PSY,Gangnam Style (Radio Edit),-,6,1,,,,
25,-,Jeans Team,Nonstop Nonstop Nonstop 1,-,25,1,,,,
26,up,Will Murley,Grand Finals,35,26,2,,,,
27,-,RJ Valeo,Construct 02,-,22,3,,,,
28,-,Unknown Artist,Someone That Loves You,-,24,2,,,,
29,down,Great Good Fine OK & Before You Exit,Find Yourself,28,16,2,,,,
30,-,Spec X,You Are Not Alone,-,12,1,,,,
31,down,Nab,Trying Not to Say Goodbye,25,20,4,,,,
32,-,Asura,Ascension in Blue,-,32,1,,,,
33,-,Fort Romeau,One Night,-,33,1,,,,
