Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,21,,,,
2,up,Jenny Corleone,Myto Elekt,2,1,21,,,,
3,up,Basspartout,Beat the Pressure,18,1,21,,,,
4,down,Be Still the Earth,Witches Brew,3,3,2,,,,
5,up,Cosmo's Midnight & Ruel,Down for You,10,4,3,,,,
6,up,Brenda K. Starr,Love Me Like the First Time,9,1,15,,,,
7,-,Uplifting Trance,Uplifting Trance,-,7,1,,,,
8,down,You Killing Me & Dead C.A.T Bounce,Abyss,5,4,17,,,,
9,-,Michelle Simonal,21 Guns,-,9,1,,,,
10,down,Kavana,Will You Wait for Me,8,1,21,,,,
11,up,David Guetta,Titanium (feat. Sia),21,4,18,,,,
12,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,6,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl,16,7,10,,,,
14,-,Chills Affair,Family Affair,-,14,1,,,,
15,-,DJ Flawlez,Ice Ice Baby,-,8,1,,,,
16,up,Owl City,Vanilla Twilight,28,2,19,,,,
17,down,Revolting Cocks,(Let's Get) Physical,12,8,7,,,,
18,-,Pop Frizzy,Mop Just Wants to Have Fun,-,13,1,,,,
19,down,Jessie Beats,Do You Believe in Life After Love,17,5,7,,,,
20,-,Mario Aureo & David Keno,Turn It Around (Iorie Remix),-,7,1,,,,
21,-,GlitchxCity,Team Rocket Battle V.II (Remix),-,21,1,,,,
22,up,La Decadanse,Decadanse,22,2,12,,,,
23,-,Aasha,Tian Mi Mi,-,23,1,,,,
24,-,Professional Sound Effects Group,Drop,-,19,2,,,,
25,-,Portishead,Glory Box,-,25,1,,,,
26,-,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",-,13,6,,,,
27,-,DJ Spazmo,My Spazona,-,8,5,,,,
28,up,666,Alarma!,29,12,7,,,,
29,-,2020,2020,-,10,3,,,,
30,-,謊言留聲機,分手夜 (feat. 徐佳瑩 & 官大為) [Disco Remix],-,30,1,,,,
31,-,Tomkat,Covid-19,-,31,1,,,,
32,-,Jamie Lawrence,Yes (Dub Mix),-,28,1,,,,
33,-,Club DJ Beat,"Yureopkeulreopdanseu, Vol. 6",-,33,1,,,,
34,-,Deepside Deejays,Look Into My Eyes,-,34,1,,,,
