Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alien Love,Quit Playing Games (with my heart),-,1,1,,,,
2,up,Ghostrifter Official,Departure,32,1,4,,,,
3,up,GET!,128 KBPS,5,1,78,,,,
4,up,In Credo,Siesta del Sol,11,4,17,,,,
5,down,DJ Ayu Party,DJ You Know I'll Go Get,4,1,19,,,,
6,down,Keiko Necesario & Luis Cortez,Dito Ka Lang,2,1,73,,,,
7,-,Bobby Caldwell,What You Won't Do for Love,-,7,1,,,,
8,up,Z55,Six Forty Seven,33,1,140,,,,
9,up,Essuita,"DJ, Whats Up",14,9,4,,,,
10,-,Sitti,Kung Di Rin Lang Ikaw,-,1,44,,,,
11,-,United Rhytmhs Of Brazil,The KKK Took My Baby Away (808 Edit),-,8,20,,,,
12,up,Arto Kumanto,At the Beach,28,12,2,,,,
13,-,Steve Levi,Squid Game,-,6,13,,,,
14,up,Mario Aureo & David Keno,Turn It Around (Skeet Remix),19,4,81,,,,
15,-,Sitti,Ikaw Lamang,-,7,11,,,,
16,-,Orchestral Manoeuvres In the Dark,If You Leave,-,9,5,,,,
17,-,Kavana,Funky Love,-,3,14,,,,
18,up,8D Songs,Submarine Reggae,20,11,6,,,,
19,-,Jerome Isma-Ae,Sea & Sky (Private Playlist) [Wym366],-,8,10,,,,
20,-,48th St. Collective,99 Red Balloons,-,20,2,,,,
21,-,Z55,Bobby K,-,21,1,,,,
22,-,Infraction Music,Sensitive,-,15,2,,,,
23,up,Basspartout,Beat the Pressure,31,1,111,,,,
24,up,Candlegravity,Tomie's Bubbles,26,17,3,,,,
25,-,Techno Reactor,"Techno Reactor, Vol. 1 (Love Mix)",-,25,1,,,,
26,down,Ghostrifter Official,Transient,12,1,23,,,,
27,down,Brenda K. Starr,Love Me Like the First Time,24,1,122,,,,
28,-,Jamming Jay,Muévete Luz Verde (Juego del Calamar),-,28,1,,,,
29,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK ONEONEONE,16,16,2,,,,
30,-,ASC,So Many Questions,-,27,1,,,,
31,-,Spice Girls,Stop,-,6,11,,,,
32,-,Dj Vibes EDM,Best Chill Songs 2021,-,32,1,,,,
33,-,Yolanda Be Cool,Outro (WNSA),-,6,33,,,,
34,-,Ogi Feel the Beat,Release Your Stress,-,10,1,,,,
