Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,225,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,Starboy (Deluxe),3,1,65,,,,
3,up,The Weeknd,Dawn FM,5,1,127,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,10,,,,
5,up,The Weeknd,"My Dear Melancholy,",6,1,239,78,2019-12-01,73,2021-04-04
6,down,SZA,SOS,4,1,79,,,,
7,up,Chris Brown,11:11 (Deluxe),11,5,9,,,,
8,up,The Weeknd,Trilogy (Original Version),8,7,32,,,,
9,up,The Weeknd,Kiss Land (Deluxe),14,3,238,,,,
10,up,The Weeknd,The Highlights (Deluxe),17,6,18,,,,
11,up,Sade,Love Deluxe,12,10,168,,,,
12,up,The Weeknd,House of Balloons (Original),15,2,160,3,2021-03-28,3,2021-03-28
13,down,Tory Lanez,Alone at Prom (Deluxe),10,1,30,,,,
14,down,PARTYNEXTDOOR,Partynextdoor,13,11,59,,,,
15,down,The Weeknd,Beauty Behind the Madness,7,2,239,43,2021-02-14,43,2021-02-14
16,up,Steve Lacy,Gemini Rights,19,3,94,,,,
17,down,Amy Winehouse,Back to Black,9,6,237,,,,
18,up,Brent Faiyaz,Larger Than Life,35,1,33,,,,
19,up,Sade,The Best of Sade,59,9,192,,,,
20,up,Brent Faiyaz,WASTELAND,21,1,103,,,,
21,up,GIVĒON,Give Or Take,46,1,102,,,,
22,down,PARTYNEXTDOOR,Partynextdoor Two,20,12,67,,,,
23,-,Tems,Born in the Wild,-,23,1,,,,
24,down,6LACK,East Atlanta Love Letter,23,3,238,,,,
25,up,The Weeknd,After Hours (LIve At SoFi),25,3,67,,,,
26,up,Oka & Ortega,Oka Wi Ortega,26,15,105,,,,
27,up,PARTYNEXTDOOR,PARTYMOBILE,27,3,164,80,2020-03-01,5,2020-04-05
28,up,Solange,A Seat at the Table,28,28,5,,,,
29,up,Brent Faiyaz,F**k the World,41,5,214,27,2020-02-09,3,2020-02-16
30,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,136,,,,
31,-,Brent Faiyaz,Sonder Son,-,10,190,,,,
32,up,Kali Uchis,Red Moon In Venus,37,4,66,,,,
33,up,Kali Uchis,Isolation,50,14,173,,,,
34,down,Tory Lanez,PLAYBOY,32,8,154,34,2021-03-07,9,2021-03-14
35,up,Ciara,CiCi,66,21,14,,,,
36,up,PARTYNEXTDOOR,Colours,43,36,13,,,,
37,down,SZA,Ctrl (Deluxe),22,4,105,,,,
38,up,Childish Gambino,"""Awaken, My Love!""",77,10,196,,,,
39,down,Jorja Smith,falling or flying,30,1,40,,,,
40,down,Summer Walker,Over It,33,3,214,25,2019-10-06,2,2019-11-17
41,-,Tanerélle,Electric Honey,-,41,1,,,,
42,up,6LACK,FREE 6LACK (Bonus Track Version),48,5,235,,,,
43,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),38,3,61,,,,
44,down,6LACK,Since I Have A Lover,24,1,66,,,,
45,down,Usher,Confessions (Expanded Edition),31,20,79,,,,
46,down,4batz,u made me a st4r (Apple Music Edition),40,1,6,,,,
47,up,Doja Cat,Hot Pink (Video Deluxe),67,4,166,59,2021-04-11,42,2021-04-18
48,up,The Weeknd,Thursday (Original),96,11,89,,,,
49,-,Justin Nozuka,Daydreams & Endless Nights,-,49,1,,,,
50,-,blackbear,Help,-,50,4,,,,
51,-,Daniel Caesar,Freudian,-,9,212,,,,
52,-,Khalid,Free Spirit,-,6,206,,,,
53,up,Kid Cudi,Entergalactic,78,1,78,,,,
54,down,Brent Faiyaz,A.M. Paradox - EP,49,24,84,,,,
55,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),82,49,4,,,,
56,up,Brent Faiyaz,Lost - EP,87,17,82,,,,
57,down,H.E.R.,Back of My Mind (Apple Music Edition),44,4,68,,,,
58,-,Cymande,Promised Heights,-,51,2,,,,
59,up,GIVĒON,When It's All Said And Done... Take Time,62,2,164,58,2021-03-14,10,2021-03-21
60,up,SZA,Z,60,23,47,,,,
61,down,Sonder,Into,42,9,122,,,,
62,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,9,169,72,2019-11-10,72,2019-11-10
63,-,Amy Winehouse,Frank,-,28,38,,,,
64,-,USHER,COMING HOME (Expanded Edition),-,25,14,,,,
65,down,Chris Brown,Indigo (Extended),58,9,196,95,2019-10-06,78,2019-11-10
66,-,Jorja Smith,Lost & Found,-,8,192,,,,
67,down,El Michels Affair,Adult Themes,55,28,6,,,,
68,down,Marvin Gaye,What's Going On,64,27,56,,,,
69,-,blackbear,ANONYMOUS,-,26,24,,,,
70,-,Sade,Stronger Than Pride,-,31,20,,,,
71,-,Chris Grey,Chapter II: Fallen - EP,-,23,14,,,,
72,-,Tinashe,Aquarius,-,54,6,,,,
73,-,Lauryn Hill,MTV Unplugged No. 2.0,-,57,13,,,,
74,-,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),-,37,4,,,,
75,up,Jhené Aiko,Sail Out - EP,92,10,60,,,,
76,-,Doja Cat,Amala (Deluxe Version),-,20,134,,,,
77,down,Summer Walker,Last Day of Summer,47,17,109,,,,
78,-,Michael Kiwanuka,KIWANUKA,-,2,84,5,2019-11-03,5,2019-11-03
79,-,Ghaliaa,Amygdala (feat. Samer Doumet) - EP,-,21,34,,,,
80,-,RAYE,Side Tape - EP,-,80,1,,,,
81,up,Stevie Wonder,Songs in the Key of Life,84,24,18,,,,
82,-,Thundercat,Drunk,-,21,25,,,,
83,down,Luther Vandross,Never Too Much,69,49,6,,,,
84,-,Folamour,Dance on a Summer Night (DJ Mix),-,15,14,,,,
85,-,Folamour,"Boiler Room: Folamour at Fly Open Air Festival, Edinburgh, Jun 5, 2019 (DJ Mix)",-,23,17,,,,
86,-,Cleo Sol,Heaven,-,30,9,,,,
87,-,SWV,New Beginning,-,87,1,,,,
88,-,Khalid,Suncity,-,8,176,,,,
89,-,Miguel,All I Want Is You,-,10,53,,,,
90,-,Sabrina Claudio,Confidently Lost,-,32,29,,,,
91,-,Tinashe,333 (Deluxe),-,21,31,,,,
92,down,AUDREY NUNA,a liquid breakfast DELUXE,86,40,8,,,,
93,down,Joji,BALLADS 1,72,4,233,,,,
94,-,"Earth, Wind & Fire",Live at Velfarre,-,94,1,,,,
95,-,Kehlani,It Was Good Until It Wasn't,-,4,119,72,2020-05-03,2,2020-05-17
96,down,Bryson Tiller,T R A P S O U L (Deluxe),39,8,172,40,2020-09-27,21,2020-10-04
97,down,Kehlani,Blue Water Road,51,4,42,,,,
98,down,Jhené Aiko,Trip,93,9,86,,,,
99,-,Folamour,"Boiler Room: Folamour, Streaming From Isolation, May 9, 2020 (DJ Mix)",-,14,29,,,,
100,-,Masego,Studying Abroad: Extended Stay,-,10,60,,,,
