Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,227,4,2020-02-23,1,2020-03-29
2,up,The Weeknd,"My Dear Melancholy,",5,1,241,78,2019-12-01,73,2021-04-04
3,up,SZA,SOS,9,1,81,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,12,,,,
5,down,The Weeknd,Starboy (Deluxe),3,1,67,,,,
6,up,The Weeknd,Dawn FM,7,1,129,,,,
7,up,Tory Lanez,Alone at Prom (Deluxe),15,1,32,,,,
8,down,Sade,Love Deluxe,6,6,170,,,,
9,up,The Weeknd,Trilogy (Original Version),11,7,34,,,,
10,down,Tems,Born in the Wild,2,2,3,,,,
11,down,The Weeknd,Beauty Behind the Madness,10,2,241,43,2021-02-14,43,2021-02-14
12,down,Amy Winehouse,Back to Black,8,6,239,,,,
13,up,Chris Brown,11:11 (Deluxe),14,5,11,,,,
14,up,Sade,The Best of Sade,20,9,194,,,,
15,down,The Weeknd,House of Balloons (Original),13,2,162,3,2021-03-28,3,2021-03-28
16,down,The Weeknd,Kiss Land (Deluxe),12,3,240,,,,
17,up,The Weeknd,The Highlights (Deluxe),18,6,20,,,,
18,up,Oka & Ortega,Oka Wi Ortega,21,15,107,,,,
19,down,PARTYNEXTDOOR,Partynextdoor Two,16,12,69,,,,
20,up,SZA,Ctrl (Deluxe),22,4,107,,,,
21,up,Bryson Tiller,T R A P S O U L (Deluxe),25,8,174,40,2020-09-27,21,2020-10-04
22,up,Brent Faiyaz,Sonder Son,35,10,192,,,,
23,up,6LACK,East Atlanta Love Letter,30,3,240,,,,
25,up,Chris Brown,Indigo (Extended),97,9,198,95,2019-10-06,78,2019-11-10
26,up,Kali Uchis,Red Moon In Venus,68,4,68,,,,
27,up,GIVĒON,Give Or Take,74,1,104,,,,
28,down,Brent Faiyaz,WASTELAND,27,1,105,,,,
29,up,Tory Lanez,PLAYBOY,33,8,156,34,2021-03-07,9,2021-03-14
30,down,PARTYNEXTDOOR,Partynextdoor,17,11,61,,,,
31,down,Summer Walker,Over It,28,3,216,25,2019-10-06,2,2019-11-17
32,up,Brent Faiyaz,Larger Than Life,49,1,35,,,,
33,down,Doja Cat,Hot Pink (Video Deluxe),26,4,168,59,2021-04-11,42,2021-04-18
34,up,The Weeknd,Thursday (Original),71,11,91,,,,
35,up,Brent Faiyaz,F**k the World,58,5,216,27,2020-02-09,3,2020-02-16
36,down,6LACK,Since I Have A Lover,24,1,68,,,,
37,up,Victoria Monét,JAGUAR II,38,10,40,,,,
38,-,Chris Brown,X (Expanded Edition),-,14,82,,,,
39,-,Erykah Badu,Baduizm (Special Edition),-,22,18,,,,
40,down,Steve Lacy,Gemini Rights,19,3,96,,,,
41,up,Raveena,Where the Butterflies Go in the Rain,70,41,2,,,,
42,-,Tinashe,Nightride,-,42,2,,,,
43,up,PARTYNEXTDOOR,PARTYMOBILE,46,3,166,80,2020-03-01,5,2020-04-05
44,up,Michael Kiwanuka,Love & Hate,52,6,169,,,,
45,-,Daniel Caesar,CASE STUDY 01,-,9,128,,,,
46,up,4batz,u made me a st4r (Apple Music Edition),96,1,8,,,,
47,-,Janelle Monáe,The Age of Pleasure,-,10,19,,,,
48,up,Tinashe,BB/ANG3L,81,12,14,,,,
