Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,226,4,2020-02-23,1,2020-03-29
2,up,Tems,Born in the Wild,23,2,2,,,,
3,down,The Weeknd,Starboy (Deluxe),2,1,66,,,,
4,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,11,,,,
5,up,The Weeknd,"My Dear Melancholy,",5,1,240,78,2019-12-01,73,2021-04-04
6,up,Sade,Love Deluxe,11,6,169,,,,
7,down,The Weeknd,Dawn FM,3,1,128,,,,
8,up,Amy Winehouse,Back to Black,17,6,238,,,,
9,down,SZA,SOS,6,1,80,,,,
10,up,The Weeknd,Beauty Behind the Madness,15,2,240,43,2021-02-14,43,2021-02-14
11,down,The Weeknd,Trilogy (Original Version),8,7,33,,,,
12,down,The Weeknd,Kiss Land (Deluxe),9,3,239,,,,
13,down,The Weeknd,House of Balloons (Original),12,2,161,3,2021-03-28,3,2021-03-28
14,down,Chris Brown,11:11 (Deluxe),7,5,10,,,,
15,down,Tory Lanez,Alone at Prom (Deluxe),13,1,31,,,,
16,up,PARTYNEXTDOOR,Partynextdoor Two,22,12,68,,,,
17,down,PARTYNEXTDOOR,Partynextdoor,14,11,60,,,,
18,down,The Weeknd,The Highlights (Deluxe),10,6,19,,,,
19,down,Steve Lacy,Gemini Rights,16,3,95,,,,
20,down,Sade,The Best of Sade,19,9,193,,,,
21,up,Oka & Ortega,Oka Wi Ortega,26,15,106,,,,
22,up,SZA,Ctrl (Deluxe),37,4,106,,,,
23,-,L5VAV,Aladdin - EP,-,2,21,,,,
24,up,6LACK,Since I Have A Lover,44,1,67,,,,
25,up,Bryson Tiller,T R A P S O U L (Deluxe),96,8,173,40,2020-09-27,21,2020-10-04
26,up,Doja Cat,Hot Pink (Video Deluxe),47,4,167,59,2021-04-11,42,2021-04-18
27,down,Brent Faiyaz,WASTELAND,20,1,104,,,,
28,up,Summer Walker,Over It,40,3,215,25,2019-10-06,2,2019-11-17
29,up,Folamour,"Boiler Room: Folamour at Fly Open Air Festival, Edinburgh, Jun 5, 2019 (DJ Mix)",85,23,18,,,,
30,down,6LACK,East Atlanta Love Letter,24,3,239,,,,
31,up,Sade,Stronger Than Pride,70,31,21,,,,
32,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),43,3,62,,,,
33,up,Tory Lanez,PLAYBOY,34,8,155,34,2021-03-07,9,2021-03-14
34,up,Daniel Caesar,Freudian,51,9,213,,,,
35,down,Brent Faiyaz,Sonder Son,31,10,191,,,,
36,up,H.E.R.,Back of My Mind (Apple Music Edition),57,4,69,,,,
37,down,Kali Uchis,Isolation,33,14,174,,,,
38,-,Victoria Monét,JAGUAR II,-,10,39,,,,
39,down,The Weeknd,After Hours (LIve At SoFi),25,3,68,,,,
40,down,Jorja Smith,falling or flying,39,1,41,,,,
41,up,Jorja Smith,Lost & Found,66,8,193,,,,
42,down,Solange,A Seat at the Table,28,28,6,,,,
43,-,The Flamingos,Flamingo Serenade,-,43,1,,,,
44,-,Yaya Bey,Ten Fold,-,44,1,,,,
45,down,PARTYNEXTDOOR,Colours,36,36,14,,,,
46,down,PARTYNEXTDOOR,PARTYMOBILE,27,3,165,80,2020-03-01,5,2020-04-05
47,-,Ayo,Joyful,-,47,5,,,,
48,up,Summer Walker,Last Day of Summer,77,17,110,,,,
49,down,Brent Faiyaz,Larger Than Life,18,1,34,,,,
50,-,Brent Faiyaz,Apple Music Live: Brent Faiyaz,-,34,7,,,,
51,up,Stevie Wonder,Songs in the Key of Life,81,24,19,,,,
52,-,Michael Kiwanuka,Love & Hate,-,6,168,,,,
53,down,Khalid,Free Spirit,52,6,207,,,,
54,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,3,141,34,2021-02-28,8,2021-03-07
55,up,Joji,BALLADS 1,93,4,234,,,,
56,up,Doja Cat,Amala (Deluxe Version),76,20,135,,,,
57,up,Aya Nakamura,NAKAMURA (Deluxe Edition),62,9,170,72,2019-11-10,72,2019-11-10
58,down,Brent Faiyaz,F**k the World,29,5,215,27,2020-02-09,3,2020-02-16
59,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,30,1,137,,,,
60,-,Rubii,Olive Green - EP,-,41,4,,,,
61,-,Mariah the Scientist,RY RY WORLD,-,16,16,,,,
62,-,Fika & Fabich,Love Stories - EP,-,62,1,,,,
63,-,ディディ,The Love Album: Off the Grid (Extended),-,17,20,,,,
64,-,Victoria Monét,Alright (Single Pack) - EP,-,64,1,,,,
65,-,Ahmed Amin,أمين,-,50,2,,,,
66,-,Musiq Soulchild,Aijuswanaseing (Special Edition),-,66,1,,,,
67,down,GIVĒON,When It's All Said And Done... Take Time,59,2,165,58,2021-03-14,10,2021-03-21
68,down,Kali Uchis,Red Moon In Venus,32,4,67,,,,
69,-,Anderson .Paak,Malibu,-,16,113,,,,
70,-,Raveena,Where the Butterflies Go in the Rain,-,70,1,,,,
71,down,The Weeknd,Thursday (Original),48,11,90,,,,
72,-,Cymande,Cymande,-,65,3,,,,
73,-,Jervis Campbell,Glory - EP,-,73,1,,,,
74,down,GIVĒON,Give Or Take,21,1,103,,,,
75,-,Sade,Diamond Life,-,15,55,,,,
76,-,Jorja Smith,Be Right Back,-,10,92,41,2021-05-16,41,2021-05-16
77,-,Victoria Monét,Jaguar,-,11,71,50,2020-08-09,22,2020-08-16
78,-,PARTYNEXTDOOR,Partypack,-,25,13,,,,
79,down,USHER,COMING HOME (Expanded Edition),64,25,15,,,,
80,down,Amy Winehouse,Frank,63,28,39,,,,
81,-,Tinashe,BB/ANG3L,-,12,13,,,,
82,-,Thee Sacred Souls,Thee Sacred Souls,-,18,27,,,,
83,-,Cleo Sol,Rose in the Dark,-,30,16,,,,
84,down,Sonder,Into,61,9,123,,,,
85,-,Legally Blynd,You,-,85,1,,,,
86,-,Erykah Badu,Mama's Gun,-,42,32,,,,
87,-,Summer Walker,Last Day Of Summer (Sped Up),-,48,4,,,,
88,-,Mariah Carey,Butterfly,-,27,43,,,,
89,down,Jhené Aiko,Sail Out - EP,75,10,61,,,,
90,-,SiR,November,-,18,9,,,,
91,-,Solange,When I Get Home,-,16,93,,,,
92,down,Miguel,All I Want Is You,89,10,54,,,,
93,-,Barry White,Can't Get Enough,-,52,13,,,,
94,-,Chase Shakur,It'll Be Fine,-,13,27,,,,
95,down,Ghaliaa,Amygdala (feat. Samer Doumet) - EP,79,21,35,,,,
96,down,4batz,u made me a st4r (Apple Music Edition),46,1,7,,,,
97,down,Chris Brown,Indigo (Extended),65,9,197,95,2019-10-06,78,2019-11-10
98,-,Ben E. King,Don't Play That Song!,-,67,12,,,,
99,-,Sade,Lovers Rock,-,21,54,,,,
100,down,Kehlani,Blue Water Road,97,4,43,,,,
