Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,2,1,222,4,2020-02-23,1,2020-03-29
2,up,SZA,SOS,8,1,76,,,,
3,up,The Weeknd,Dawn FM,4,1,124,,,,
4,up,The Weeknd,Starboy (Deluxe),5,1,62,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,7,,,,
6,up,The Weeknd,"My Dear Melancholy,",7,1,236,78,2019-12-01,73,2021-04-04
7,down,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
8,up,Chris Brown,11:11 (Deluxe),10,5,6,,,,
9,down,Tory Lanez,Alone at Prom (Deluxe),6,1,27,,,,
10,up,The Weeknd,Beauty Behind the Madness,16,2,236,43,2021-02-14,43,2021-02-14
11,down,The Weeknd,The Highlights (Deluxe),9,6,15,,,,
12,up,The Weeknd,Trilogy (Original Version),12,7,29,,,,
13,down,Amy Winehouse,Back to Black,11,6,234,,,,
14,up,The Weeknd,Kiss Land (Deluxe),23,3,235,,,,
15,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),97,3,138,34,2021-02-28,8,2021-03-07
16,down,Sade,Love Deluxe,15,10,165,,,,
17,up,SZA,Ctrl (Deluxe),17,4,102,,,,
18,up,Brent Faiyaz,Larger Than Life,18,1,30,,,,
19,up,Bryson Tiller,Bryson Tiller,40,3,8,,,,
20,up,The Weeknd,House of Balloons (Original),20,2,157,3,2021-03-28,3,2021-03-28
21,-,Childish Gambino,"""Awaken, My Love!""",-,10,193,,,,
22,up,PARTYNEXTDOOR,Partynextdoor Two,22,12,64,,,,
23,up,PARTYNEXTDOOR,Partynextdoor,24,11,56,,,,
24,up,PARTYNEXTDOOR,PARTYMOBILE,56,3,161,80,2020-03-01,5,2020-04-05
25,down,Sade,The Best of Sade,13,9,189,,,,
26,down,The Weeknd,After Hours (LIve At SoFi),14,3,64,,,,
27,up,Jorja Smith,falling or flying (Reimagined),32,27,3,,,,
28,down,Brent Faiyaz,WASTELAND,19,1,100,,,,
29,down,6LACK,Since I Have A Lover,21,1,63,,,,
30,down,Summer Walker,Over It,28,3,211,25,2019-10-06,2,2019-11-17
31,down,Tory Lanez,PLAYBOY,27,8,151,34,2021-03-07,9,2021-03-14
32,up,The Weeknd,Thursday (Original),65,11,86,,,,
33,-,Usher,Confessions (Expanded Edition),-,20,76,,,,
34,up,Sonder,Into,50,9,119,,,,
35,down,Brent Faiyaz,F**k the World,29,5,211,27,2020-02-09,3,2020-02-16
36,up,USHER,COMING HOME (Expanded Edition),36,25,12,,,,
37,up,Chris Brown,Indigo (Extended),42,9,193,95,2019-10-06,78,2019-11-10
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,53,1,133,,,,
39,up,Sonder,Too Late To Die Young - EP,83,6,58,,,,
40,down,Oka & Ortega,Oka Wi Ortega,33,15,102,,,,
41,-,Solange,A Seat at the Table,-,41,2,,,,
42,down,Brent Faiyaz,Sonder Son,25,10,188,,,,
43,up,Bryson Tiller,T R A P S O U L (Deluxe),45,8,169,40,2020-09-27,21,2020-10-04
44,down,Kali Uchis,Red Moon In Venus,30,4,63,,,,
45,down,GIVĒON,Give Or Take,26,1,99,,,,
46,-,Claude François,French Disco Icon,-,46,1,,,,
47,up,Sade,Diamond Life,58,15,53,,,,
48,down,Naomi Sharon,Obsidian,31,18,23,,,,
49,-,Brent Faiyaz,A.M. Paradox - EP,-,24,81,,,,
50,up,The Weeknd,Echoes Of Silence (Original),60,12,77,,,,
51,-,Sade,Stronger Than Pride,-,35,18,,,,
52,down,Khalid,Free Spirit,39,6,204,,,,
53,up,Brent Faiyaz,Lost - EP,100,17,79,,,,
54,-,PARTYNEXTDOOR,Partynextdoor 3 (P3),-,28,35,,,,
55,up,Jorja Smith,falling or flying,73,1,38,,,,
56,-,Black Pumas,Black Pumas (Expanded Deluxe Edition),-,41,7,,,,
57,up,Masego,Lady Lady,87,19,98,,,,
58,down,Joji,BALLADS 1,46,4,230,,,,
59,up,Michael Kiwanuka,KIWANUKA,96,2,83,5,2019-11-03,5,2019-11-03
60,up,Daniel Caesar,CASE STUDY 01,82,9,126,,,,
61,-,Steve Lacy,Steve Lacy's Demo - EP,-,8,77,,,,
62,-,6LACK,6pc Hot EP,-,1,139,18,2020-06-28,3,2020-07-05
63,down,Future,SAVE ME,48,26,70,,,,
64,-,Andra Day,CASSANDRA (cherith),-,64,1,,,,
65,down,Sade,The Ultimate Collection (Remastered),64,23,74,,,,
66,down,Doja Cat,Hot Pink (Video Deluxe),44,4,163,59,2021-04-11,42,2021-04-18
67,-,Massari,Massari,-,20,68,,,,
68,-,Maeta,S(EX),-,68,1,,,,
69,-,Jordss,"Daily Paper: International Women’s Month, 2022 (DJ Mix)",-,69,1,,,,
70,-,Chris Brown,BREEZY - It's Giving Christmas,-,34,19,,,,
71,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,28,45,,,,
72,-,Aaryan Shah,The Dark Ages,-,8,86,,,,
73,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,9,167,72,2019-11-10,72,2019-11-10
74,-,Ben E. King,Don't Play That Song!,-,67,10,,,,
75,-,狄爾達多,Love Island,-,75,1,,,,
76,-,Aretha Grant,Instrumental Worship - Hillsong on Piano Versions - EP,-,52,5,,,,
77,up,Sade,Soldier of Love,85,16,40,,,,
78,down,RINI,Ultraviolet,74,51,3,,,,
79,down,RAAHiiM,BUT IF iiM HONEST (Deluxe),37,37,2,,,,
80,down,Ali Gatie,YOU,57,1,185,81,2019-11-10,53,2019-11-17
81,down,Marvin Gaye,What's Going On,59,27,54,,,,
82,-,Justine Skye,Dark Side,-,82,1,,,,
83,-,GIVĒON,When It's All Said And Done... Take Time,-,2,161,58,2021-03-14,10,2021-03-21
84,-,Thee Sacred Souls,Thee Sacred Souls,-,18,24,,,,
85,-,Tory Lanez,Chixtape 5,-,2,94,13,2019-11-17,1,2019-11-24
86,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),41,3,58,,,,
87,-,Charles Bradley,Victim of Love (feat. Menahan Street Band),-,14,32,,,,
88,-,Amber Mark,Three Dimensions Deep,-,68,5,,,,
89,-,Folamour,"Boiler Room: Folamour at Fly Open Air Festival, Edinburgh, Jun 5, 2019 (DJ Mix)",-,23,16,,,,
90,up,Doja Cat,Amala (Deluxe Version),91,20,132,,,,
91,-,Kehlani,It Was Good Until It Wasn't,-,4,118,72,2020-05-03,2,2020-05-17
92,down,Cassie,Cassie (Bonus Version),89,68,6,,,,
93,down,SiR,Heavy,38,9,6,,,,
94,-,Summer Walker,Still Over It,-,1,110,,,,
95,down,SZA,Apple Music Live: SZA,49,9,15,,,,
96,down,Daniel Caesar,Freudian,76,9,211,,,,
97,-,H.E.R.,I Used to Know Her,-,14,51,,,,
98,-,Qamar Suugaani,Furaha Qalbiga,-,98,1,,,,
99,-,Snoh Aalegra,"- Ugh, those feels again",-,5,92,86,2020-01-05,84,2020-01-12
100,down,Jhené Aiko,Sail Out - EP,81,10,58,,,,
