Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Stick Figure,Set in Stone,2,2,240,,,,
3,up,Stick Figure,World on Fire,3,2,240,,,,
4,up,Stick Figure,Wisdom,6,1,93,,,,
5,up,Rebelution,Falling into Place,5,2,238,,,,
6,up,Rebelution,Peace of Mind (Deluxe),9,2,238,,,,
7,up,Matisyahu,Light (Bonus Track Version),7,3,238,,,,
8,down,Bob Marley & The Wailers,Legend (Deluxe Edition),4,1,211,,,,
9,up,Snoop Lion,Reincarnated (Deluxe Version),11,5,215,,,,
10,up,Stick Figure,Burial Ground,14,4,240,,,,
11,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,5,236,,,,
12,up,Matisyahu,Youth,13,4,237,,,,
13,up,Rebelution,Count Me In,15,7,239,,,,
14,down,Bob Marley & The Wailers,Exodus,8,1,191,,,,
15,up,Pepper,Kona Town,16,5,234,,,,
16,up,J Boog,J Boog - EP,17,7,234,,,,
17,up,Iration,Automatic,18,14,226,,,,
18,up,Cas Haley,Cas Haley (Bonus Track Version),32,15,203,,,,
19,up,Iration,Fresh Grounds - EP,19,16,217,,,,
20,up,The Elovaters,Endless Summer,20,1,47,,,,
21,up,Stick Figure,Smoke Stack,21,7,238,,,,
22,up,Rebelution,Rebelution - EP,33,19,205,,,,
23,up,Bob Marley & The Wailers,Exodus (Deluxe Edition),41,2,28,,,,
24,down,Iration,Sample This - EP,22,20,201,,,,
25,down,Rebelution,Free Rein,23,3,237,,,,
26,up,J Boog,Backyard Boogie,34,22,195,,,,
27,down,Tribal Seeds,Representing,24,24,182,,,,
28,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),36,22,171,,,,
29,down,Chronixx,Dread & Terrible,25,23,164,,,,
30,down,Rebelution,Bright Side of Life (Deluxe Edition),26,23,195,,,,
31,down,Kolohe Kai,This Is the Life,27,2,161,,,,
32,down,Ziggy Marley,Love Is My Religion,29,19,162,,,,
33,down,Slightly Stoopid,"Everyday Life, Everyday People",31,25,145,,,,
34,up,Tribal Seeds,Tribal Seeds,39,12,221,,,,
35,up,Tribal Seeds,The Harvest,40,16,223,,,,
36,up,Ziggy Marley,Fly Rasta,45,27,123,,,,
37,-,Christafari,The Prophet,-,37,1,,,,
38,down,Pepper,Ohana,37,28,65,,,,
39,-,Rygin King,Recovery,-,39,1,,,,
40,down,Shaggy,Best of Shaggy: The Boombastic Collection,30,3,210,,,,
41,up,Sublime With Rome,Sublime with Rome,55,2,6,,,,
42,-,The Movement,Always With Me,-,2,18,,,,
43,-,Hashez,Birth Of A King,-,43,1,,,,
44,-,The Elovaters,Defy Gravity,-,34,21,,,,
45,-,Don Corleon,Finally Riddim,-,45,1,,,,
46,-,Kakaiku,Ohia Ma Adwen Dwen,-,46,1,,,,
47,-,Delroy Wilson,Best of Delroy Wilson,-,47,1,,,,
48,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,50,9,177,,,,
49,down,Shenseea,Never Gets Late Here,43,2,4,,,,
50,-,Reckon drums & Islvnd,Wild Hornz Riddim,-,50,1,,,,
51,-,Samuel Medas,Nation of Worshippers,-,32,5,,,,
52,-,Daisy Dee & Cat Crew,Lover's Reggae,-,52,1,,,,
